3
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;LASTNAME3;FIRSTNAME3;GENDER3;CLUB3;NAME;SEED;STATUS;RANK
Michal;Bakyta;M;;Radovan;Bakyta;M;;Martin;Pitonak;M;;BAKYTA Michal;0;;
Jarina;Kusen';F;Sportivnij klub «Leo Family»;Danilo;Kusen';M;Sportivnij klub «Leo Family»;Mihajlo;Kul'chits'kij;M;Sportivnij klub «Leo Family»;KUSEN' Jarina;0;;
Kristy;Koranda;F;Uzhgorods'kij petank-klub;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;Katerina;Brodi;F;Pershij zakarpats'kij petank-klub;KORANDA Kristy;0;;
Mihajlo;Tarkanij;M;Petank klub «Chellena Suva»;Vasil';Todavchich;M;Petank klub «Chellena Suva»;Marija;Todavchich;F;Petank klub «Chellena Suva»;TARKANIJ Mihajlo;0;;
Vasil';Aks'om;M;Mukachivs'kij petank-klub;Evgen;Agosta;M;Uzhgorods'kij petank-klub;Jurij;Kravchuk;M;Mukachivs'kij petank-klub;AKS'OM Vasil';0;;
Dmitro;Peskov;M;Harkivs'kij petank-klub;Natalija;Peskova;F;;Sergij;Serikov;M;Harkivs'kij petank-klub;PESKOV Dmitro;0;;
Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;Sergij;Savchenko;M;Harkivs'kij petank-klub;Matvej;Nesmjanovich;M;Harkivs'kij petank-klub;NESMJaNOVICh Vladislav;0;;
Karol;Szulc;M;;Jacek;Szulc;M;;Marek;CIEŚLA;M;;SZULC Karol;0;;
Ol'ga;Maljarenko;F;Sportivnij petank-klub «Kijiv»;Evgen;Osokin;M;;Igor;Sehin;M;Pershij zakarpats'kij petank-klub;MALJaRENKO Ol'ga;0;;
Arvi;Palla;M;;Indrek;Vaho;M;;Andrij;Doroshuk;M;Uzhgorods'kij petank-klub;PALLA Arvi;0;;
Mihajlo;Kurlovich;M;Sportivnij klub «Leo Family»;Tetjana;Kazantseva;F;;Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;KURLOVICh Mihajlo;0;;
Milan;Sobolic;M;;Rudolf;Pulman;M;;Slavka;Nemcekova;F;;SOBOLIC Milan;0;;
Svitlana;Kusen';F;Sportivnij klub «Leo Family»;Rostislav;Kusen';M;Sportivnij klub «Leo Family»;Johnny;Ekholm;M;;KUSEN' Svitlana;0;;
Vladimir;Brazda;M;;Karol;Klucarik;M;;Adam;Hibod;M;;BRAZDA Vladimir;0;;
Jano;Srogoncik;M;;Igor;Surin;M;;Emilija;Groza;F;Uzhgorods'kij petank-klub;SROGONCIK Jano;0;;
Michal;Dzurik;M;;Mato;Kankara;M;;Roman;Rakoncza;M;;DZURIK Michal;0;;
Dorota;Teufel;F;;Mikola;Gorbatok;M;Pershij zakarpats'kij petank-klub;Jaroslav;Klocanka;M;;TEUFEL Dorota;0;;
Anna;Zosimenko;F;Sportivnij petank-klub «Kijiv»;Oleksandra;Shevchenko;F;Uzhgorods'kij petank-klub;Tetjana;Lemeshevs'ka;F;Sportivnij petank-klub «Chesna Gra»;ZOSIMENKO Anna;0;;
Silver;Kingissepp;M;;Ruudi;Vaartnou;M;;Uku;Kollom;M;;KINGISSEPP Silver;0;;
Michal;Zaniewski;M;Sportivnij petank-klub «Kijiv»;Lukasz;Onoszko;M;;Tomasz;Kornilowicz;M;;ZANIEWSKI Michal;0;;
Boguslaw;Biel;M;;Lukasz;Bugaj;M;;Wiesław;Stasica;M;;BIEL Boguslaw;0;;
Linas;Budrikas;M;;Taudvidas;Alenskas;M;;Altangerel;Bayarsaikhan;M;;BUDRIKAS Linas;0;;
Viktor;Sebek;M;;Timek;Vioral;M;;Jiri;Fronek;M;;SEBEK Viktor;0;;
Mar’jana-Hristina;Semeniv;F;;Marek;Sobolic;M;;Andris;Padrevics;M;;SEMENIV Mar’jana-Hristina;0;;
