1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Svitlana;Jurchenko;F;;JuRChENKO Svitlana;0;;
Oleksandr;Filatov;M;Sportivnij petank-klub «Chesna Gra»;FILATOV Oleksandr;0;;
Jurij;Stupak;M;Sportivnij petank-klub «Nizhin»;STUPAK Jurij;0;;
Mikola;Stupak;M;Sportivnij petank-klub «Nizhin»;STUPAK Mikola;0;;
Vitalij;Matlash;M;Sportivnij petank-klub «Nizhin»;MATLASh Vitalij;0;;
Volodimir;Kurovs'kij;M;;KUROVS'KIJ Volodimir;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;KOVAL' Oleksandr;0;;
Jurij;Ivas'kevich;M;Sportivnij petank-klub «Koshovij»;IVAS'KEVICh Jurij;0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;LIHOVIDOV Evgenij;0;;
Oleksandr;Turets'kij;M;;TURETs'KIJ Oleksandr;0;;
Vitalij;Litvin;M;Sportivnij petank-klub «Koshovij»;LITVIN Vitalij;0;;
Oleksandr;Litvin;M;Sportivnij petank-klub «Koshovij»;LITVIN Oleksandr;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;LITVIN Lilija;0;;
Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;KURDIBAHA Sergij;0;;
Farouk;Bchir;M;;BCHIR Farouk;0;;
Ãdñäńe;Gr;M;;GR Ãdñäńe;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Natalija;Mikulina;F;Sportivnij petank-klub «Koshovij»;MIKULINA Natalija;0;;
Andrij;Mikulin;M;Sportivnij petank-klub «Nizhin»;MIKULIN Andrij;0;;
Svitlana;Plotnikova;F;Harkivs'kij petank-klub;PLOTNIKOVA Svitlana;0;;
Volodimir;Sidorenko;M;Sportivnij petank-klub «Koshovij»;SIDORENKO Volodimir;0;;
Andrij;Buslik;M;Sportivnij petank-klub «Harkiv»;BUSLIK Andrij;0;;
Jurij;Chetverikov;M;Harkivs'kij petank-klub;ChETVERIKOV Jurij;0;;
Svitlana;Degtjareva;F;Harkivs'kij petank-klub;DEGTJaREVA Svitlana;0;;
Vjacheslav;Degtjarev;M;Harkivs'kij petank-klub;DEGTJaREV Vjacheslav;0;;
Ruslan;Malahov;M;Harkivs'kij petank-klub;MALAHOV Ruslan;0;;
Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;FIN'KO Maksim;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;GOMENJuK Veronika;0;;
Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;NESMJaNOVICh Vladislav;0;;
Tetjana;Nesmjanovich;F;Harkivs'kij petank-klub;NESMJaNOVICh Tetjana;0;;
Matvej;Nesmjanovich;M;Harkivs'kij petank-klub;NESMJaNOVICh Matvej;0;;
Ganna;Bezrodna;F;Harkivs'kij petank-klub;BEZRODNA Ganna;0;;
Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;BABJaK Sergij;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;MAShAROVS'KA Julija;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;BUGAJ Dmitro;0;;
