2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Oleksandr;Miroshnichenko;M;Sportivnij petank-klub «Chesna Gra»;Anna;Miroshnichenko;F;Sportivnij petank-klub «Chesna Gra»;MIROShNIChENKO Oleksandr;0;;
Katerina;Molchanova;F;Sportivnij petank-klub «Kijiv»;Anton;Las'ko;M;Uzhgorods'kij petank-klub;LAS'KO Anton;0;;
Jarina;Kusen';F;Sportivnij klub «Leo Family»;Oleksandr;L'vov;M;Sportivnij klub «Leo Family»;L'VOV Oleksandr;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;Al'ona;Popova;F;Sportivnij petank-klub «Leopolis»;POPOVA Al'ona;0;;
Igor;Kilin;M;Sportivnij petank-klub «Leopolis»;Petro;Krivij;M;Sportivnij petank-klub «Leopolis»;KRIVIJ Petro;0;;
Vitalij;Popadjuk;M;Sportivnij petank-klub «Chugajster»;Jurij;Ivas'kevich;M;Sportivnij petank-klub «Koshovij»;IVAS'KEVICh Jurij;0;;
Grigorij;Skripak;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;TRUSh Oleksandr;0;;
Danilo;Vajda;M;Uzhgorods'kij petank-klub;Oleg;Pih;M;Sportivnij petank-klub «Leopolis»;PIH Oleg;0;;
Anton;Pidval'nij;M;Sportivnij petank-klub «Chugajster»;Ljubomir;Mikuljak;M;Sportivnij petank-klub «Chugajster»;MIKULJaK Ljubomir;0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;Evgen;Agosta;M;Uzhgorods'kij petank-klub;AGOSTA Evgen;0;;
Daniela;Mikul'tsja;F;Uzhgorods'kij petank-klub;Julij;Rudnits'kij;M;Sportivnij petank-klub «Leopolis»;RUDNITs'KIJ Julij;0;;
Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;FIN'KO Maksim;0;;
Nina;Kilin;F;Sportivnij petank-klub «Leopolis»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Tetjana;Popruzhna;F;Sportivnij petank-klub «Kijiv»;Oleksandr;Dmitriev;M;;POPRUZhNA Tetjana;0;;
Svitlana;Kusen';F;Sportivnij klub «Leo Family»;Mihajlo;Kurlovich;M;Sportivnij klub «Leo Family»;KURLOVICh Mihajlo;0;;
Jozsef;Szabo;M;;Eva;Acsai;F;;SZABO Jozsef;0;;
Oleksandr;Klimov;M;;Jurij;Kravchuk;M;Mukachivs'kij petank-klub;KRAVChUK Jurij;0;;
