1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Tetjana;Stets';F;Petank klub «Chellena Suva»;STETs' Tetjana;0;;
Viktorija;Frelik;F;Sportivnij petank-klub «Chesna Gra»;FRELIK Viktorija;0;;
Tamara;Chikalo;F;Harkivs'kij petank-klub;ChIKALO Tamara;0;;
Tetjana;Gillade;F;Uzhgorods'kij petank-klub;GILLADE Tetjana;0;;
Darija;Nakorneeva;F;Sportivnij petank-klub «Kijiv»;NAKORNEEVA Darija;0;;
Dar'ja;Jarovenko;F;Aptaun Petank Klab;JaROVENKO Dar'ja;0;;
Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;VISOChANS'KA Vlasta;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;GOMENJuK Veronika;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;LITVIN Lilija;0;;
Elizaveta;Volkova;F;Sportivnij petank-klub «Chesna Gra»;VOLKOVA Elizaveta;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;MAShAROVS'KA Julija;0;;
Tetjana;Germanjuk;F;Sportivnij petank-klub «Koshovij»;GERMANJuK Tetjana;0;;
