3
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;LASTNAME3;FIRSTNAME3;GENDER3;CLUB3;NAME;SEED;STATUS;RANK
Vladimir;Brazda;M;;Karol;Klucarik;M;;Adam;Hibod;M;;BRAZDA Vladimir;0;;
Mihajlo;Tarkanij;M;Petank klub «Chellena Suva»;Vasil';Todavchich;M;Petank klub «Chellena Suva»;Marija;Todavchich;F;Petank klub «Chellena Suva»;TARKANIJ Mihajlo;0;;
Viktor;Sebek;M;;Timek;Vioral;M;;Jiri;Fronek;M;;SEBEK Viktor;0;;
Mikola;Stupak;M;Sportivnij petank-klub «Nizhin»;Volodimir;Kurovs'kij;M;;Oleksandr;Skalozub;M;Sportivnij petank-klub «Nizhin»;STUPAK Mikola;0;;
Andrij;Voloshko;M;Sportivnij petank-klub «Koshovij»;Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;Brahim;Chhaibi;M;Sportivnij petank-klub «Zeleni levi»;VOLOShKO Andrij;0;;
Michal;Dzurik;M;;Mato;Kankara;M;;Roman;Rakoncza;M;;DZURIK Michal;0;;
Marcin;Chmiel;M;;Daria;Chmiel;F;;Rafal;Teufel;M;;CHMIEL Marcin;0;;
Dorota;Teufel;F;;Mikola;Gorbatok;M;Pershij zakarpats'kij petank-klub;Jaroslav;Klocanka;M;;TEUFEL Dorota;0;;
Andrij;Ganusich;M;Pershij zakarpats'kij petank-klub;Oleksandr;Osokin;M;Sportivnij petank-klub «Kijiv»;Jurij;Grin'ko;M;Sportivnij petank-klub «Chesna Gra»;GANUSICh Andrij;0;;
Svitlana;Kusen';F;Sportivnij klub «Leo Family»;Rostislav;Kusen';M;Sportivnij klub «Leo Family»;Johnny;Ekholm;M;;KUSEN' Svitlana;0;;
Anna;Zosimenko;F;Sportivnij petank-klub «Kijiv»;Oleksandra;Shevchenko;F;Uzhgorods'kij petank-klub;Tetjana;Lemeshevs'ka;F;Sportivnij petank-klub «Chesna Gra»;ZOSIMENKO Anna;0;;
Jarina;Kusen';F;Sportivnij klub «Leo Family»;Danilo;Kusen';M;Sportivnij klub «Leo Family»;Mihajlo;Kul'chits'kij;M;Sportivnij klub «Leo Family»;KUSEN' Jarina;0;;
Danka;Migrova;F;;Nahalka;Rastislav;F;;Juraj Dusan;Beres;M;;MIGROVA Danka;0;;
Karol;Szulc;M;;Jacek;Szulc;M;;Marek;CIEŚLA;M;;SZULC Karol;0;;
Jozsef;Szabo;M;;Eva;Acsai;F;;Maciej;Zlobinski;M;;SZABO Jozsef;0;;
Silver;Kingissepp;M;;Ruudi;Vaartnou;M;;Uku;Kollom;M;;KINGISSEPP Silver;0;;
Arvi;Palla;M;;Indrek;Vaho;M;;Andrij;Doroshuk;M;Uzhgorods'kij petank-klub;PALLA Arvi;0;;
Vasil';Aks'om;M;Mukachivs'kij petank-klub;Evgen;Agosta;M;Uzhgorods'kij petank-klub;Jurij;Kravchuk;M;Mukachivs'kij petank-klub;AKS'OM Vasil';0;;
Dmitro;Peskov;M;Harkivs'kij petank-klub;Natalija;Peskova;F;;Sergij;Serikov;M;Harkivs'kij petank-klub;PESKOV Dmitro;0;;
Kristy;Koranda;F;Uzhgorods'kij petank-klub;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;Katerina;Brodi;F;Pershij zakarpats'kij petank-klub;KORANDA Kristy;0;;
Jan;Srogončík;M;;Igor;Surin;M;;Emilija;Groza;F;Uzhgorods'kij petank-klub;SROGONČÍK Jan;0;;
Linas;Budrikas;M;;Taudvidas;Alenskas;M;;Altangerel;Bayarsaikhan;M;;BUDRIKAS Linas;0;;
Marcin;Sasin;M;;Artur;Bobiński;M;;Marriusz;Stawicki;M;;SASIN Marcin;0;;
Ol'ga;Maljarenko;F;Sportivnij petank-klub «Kijiv»;Evgen;Osokin;M;;Igor;Sehin;M;Pershij zakarpats'kij petank-klub;MALJaRENKO Ol'ga;0;;
Boguslaw;Biel;M;;Łukasz;Bugaj;M;;Wiesław;Stasica;M;;BIEL Boguslaw;0;;
Mihajlo;Kurlovich;M;Sportivnij klub «Leo Family»;Tat'jana;Kazantseva;F;;Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;KURLOVICh Mihajlo;0;;
Mario;Presutti;M;Uzhgorods'kij petank-klub;Igor;Zaslavs'kij;M;Uzhgorods'kij petank-klub;Oleksandr;Zalomajkin;M;Sportivnij petank-klub «Kijiv»;PRESUTTI Mario;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;Ruslan;Malahov;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Michal;Bakyta;M;;Radovan;Bakyta;M;;Martin;Pitonak;M;;BAKYTA Michal;0;;
Milan;Sobolic;M;;Rudolf;Pulman;M;;Slavka;Nemcekova;F;;SOBOLIC Milan;0;;
Marina;Tepavicharova;F;;Zorka;Milanova;F;;Irena;Ivanova;F;;TEPAVICHAROVA Marina;0;;
Rumen;Gyurov;M;;Lyudmil;Smukov;M;;Plamen;Tepavicharov;M;;GYUROV Rumen;0;;
Mar’jana-Hristina;Semeniv;F;;Marek;Sobolic;M;;Andris;Padrevics;M;;SEMENIV Mar’jana-Hristina;0;;
Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;Sergij;Savchenko;M;Harkivs'kij petank-klub;Matvej;Nesmjanovich;M;Harkivs'kij petank-klub;NESMJaNOVICh Vladislav;0;;
Michal;Zaniewski;M;Sportivnij petank-klub «Kijiv»;Lukasz;Onoszko;M;;Tomasz;Kornilowicz;M;;ZANIEWSKI Michal;0;;
Marek;Drawc;M;;Cezary;Zaniewski;M;;Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;DRAWC Marek;0;;
