2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Vasil';Dutka;M;;Vitalij;Barabash;M;;DUTKA Vasil';0;;
Ivan (Kusinivtsi);Palamarchuk;M;;Marija;Struk;F;;PALAMARChUK Ivan (Kusinivtsi);0;;
Volodimir V.;Pasichnik;M;Sportivnij petank-klub «Chugajster»;Valentina;Nichiporuk;F;;PASIChNIK Volodimir V.;0;;
Roman;Struk;M;;Bogdan;Stetsjuk;M;Sportivnij petank-klub «Chugajster»;STRUK Roman;0;;
Bogdan;Ljutak;M;Sportivnij petank-klub «Chugajster»;Ivan;Ivanchuk;M;;LJuTAK Bogdan;0;;
Volodimir;Kurovs'kij;M;;Mikola;Stupak;M;Sportivnij petank-klub «Nizhin»;STUPAK Mikola;0;;
Dmitro;Petel'ka;M;Sportivnij petank-klub «Chugajster»;Dmitro;Dutka;M;;PETEL'KA Dmitro;0;;
Andrij;Gotsuljak;M;;Ivan;Chverenchuk;M;;GOTsULJaK Andrij;0;;
Ivan;Popadjuk;M;;Viktorija;Kustrin;F;Sportivnij petank-klub «Chugajster»;POPADJuK Ivan;0;;
Ivan Mihajlovich;Verezhak;M;Sportivnij petank-klub «Chugajster»;Petro;Struk;M;Sportivnij petank-klub «Chugajster»;VEREZhAK Ivan Mihajlovich;0;;
Marina;Rikova;F;;Jurij;Shpot;M;;RIKOVA Marina;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;MAShAROVS'KA Julija;0;;
Vasil';Popadjuk;M;Sportivnij petank-klub «Chugajster»;Vitalij;Popadjuk;M;Sportivnij petank-klub «Chugajster»;POPADJuK Vasil';0;;
Ivan;Palamarchuk;M;Sportivnij petank-klub «Chugajster»;Petro;Koshkin;M;Sportivnij petank-klub «Chugajster»;PALAMARChUK Ivan;0;;
Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;FIN'KO Maksim;0;;
Oleksandr;Lipka;M;Sportivnij petank-klub «Chugajster»;Irina;Skits'ko;F;;LIPKA Oleksandr;0;;
Oleg;Stupar;M;Sportivnij petank-klub «Chugajster»;Tetjana;Struk;F;;STUPAR Oleg;0;;
