1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Mar’jana-Hristina;Semeniv;F;;SEMENIV Mar’jana-Hristina;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;BUGAJ Dmitro;0;;
Oleksandra;Shevchenko;F;Uzhgorods'kij petank-klub;ShEVChENKO Oleksandra;0;;
Vjacheslav;Schirov;M;Harkivs'kij petank-klub;SchIROV Vjacheslav;0;;
Petro;Gojs;M;Uzhgorods'kij petank-klub;GOJS Petro;0;;
Ruslan;Malahov;M;Harkivs'kij petank-klub;MALAHOV Ruslan;0;;
Mario;Presutti;M;Uzhgorods'kij petank-klub;PRESUTTI Mario;0;;
Andrij;Doroshuk;M;Uzhgorods'kij petank-klub;DOROShUK Andrij;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;KOVAL' Oleksandr;0;;
Anna;Zosimenko;F;Sportivnij petank-klub «Kijiv»;ZOSIMENKO Anna;0;;
Andrij;Voloshko;M;Sportivnij petank-klub «Koshovij»;VOLOShKO Andrij;0;;
Igor;Kilin;M;Sportivnij petank-klub «Leopolis»;KILIN Igor;0;;
Valentin;Lojko;M;Harkivs'kij petank-klub;LOJKO Valentin;0;;
Oleksandr;Zalomajkin;M;Sportivnij petank-klub «Kijiv»;ZALOMAJKIN Oleksandr;0;;
