3
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;LASTNAME3;FIRSTNAME3;GENDER3;CLUB3;NAME;SEED;STATUS;RANK
Leonid;Bragin;M;Sportivnij petank-klub «Nizhin»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;BRAGIN Leonid;0;;
Vadim;Semenov;M;Sportivnij petank-klub «Chesna Gra»;Oleksandr;Filatov;M;Sportivnij petank-klub «Chesna Gra»;Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;SEMENOV Vadim;0;;
Jurij;Chetverikov;M;Harkivs'kij petank-klub;Dmitro;Peskov;M;Harkivs'kij petank-klub;ChETVERIKOV Jurij;0;;
Dmitro;Mezev;M;Harkivs'kij petank-klub;Ruslan;Malahov;M;Harkivs'kij petank-klub;Andrij;Kamenev;M;Harkivs'kij petank-klub;MEZEV Dmitro;0;;
Vjacheslav;Schirov;M;Harkivs'kij petank-klub;Sergij;Serikov;M;Harkivs'kij petank-klub;Roman;Shulenko;M;Sportivnij petank-klub «Harkiv»;SchIROV Vjacheslav;0;;
Andrij;Buslik;M;Sportivnij petank-klub «Harkiv»;Sergij;Bezverhij;M;Harkivs'kij petank-klub;Dmitro;Nevalenij;M;Harkivs'kij petank-klub;BUSLIK Andrij;0;;
Volodimir;Kurovs'kij;M;;Mikola;Stupak;M;Sportivnij petank-klub «Nizhin»;Oleksandr;Zalomajkin;M;Sportivnij petank-klub «Kijiv»;STUPAK Mikola;0;;
Vadim;Stremouhov;M;Sportivnij petank-klub «Harkiv»;Evgen;Novikov;M;Sportivnij petank-klub «Harkiv»;Oleg;Mihajlichenko;M;Sportivnij petank-klub «Harkiv»;MIHAJLIChENKO Oleg;0;;
Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;Roman;Mamets';M;Sportivnij petank-klub «Harkivs'ka Sportivna Liga»;GODOVANETs' Vladislav;0;;
Petro;Gojs;M;Uzhgorods'kij petank-klub;Mario;Presutti;M;Uzhgorods'kij petank-klub;Igor;Zaslavs'kij;M;Uzhgorods'kij petank-klub;GOJS Petro;0;;
Andrij;Voloshko;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;VOLOShKO Andrij;0;;
Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;Sergij;Denisenko;M;Sportivnij petank-klub «Kijiv»;Xavier;Pellizarri;M;Sportivnij petank-klub «Kijiv»;PELLIZARRI Xavier;0;;
