1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;VISOChANS'KA Vlasta;0;;
Petro;Gojs;M;Uzhgorods'kij petank-klub;GOJS Petro;0;;
Jean-marc;Souchauud;M;;SOUCHAUUD Jean-marc;0;;
Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;DUDJuK Mikola;0;;
Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;TRUSh Oleksandr;0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;LIHOVIDOV Evgenij;0;;
Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;KURDIBAHA Sergij;0;;
Dar'ja;Jarovenko;F;Aptaun Petank Klab;JaROVENKO Dar'ja;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;KOVAL' Oleksandr;0;;
Roman;Scherban;M;Petank klub «Chellena Suva»;SchERBAN Roman;0;;
Oleksandra;Scherban;F;Petank klub «Chellena Suva»;SchERBAN Oleksandra;0;;
Igor;Sehin;M;Pershij zakarpats'kij petank-klub;SEHIN Igor;0;;
Vitalija;Barkar;F;Sportivnij petank-klub «Koshovij»;BARKAR Vitalija;0;;
Mihajlo;Tarkanij;M;Petank klub «Chellena Suva»;TARKANIJ Mihajlo;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;MAShAROVS'KA Julija;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Tetjana;Stets';F;Petank klub «Chellena Suva»;STETs' Tetjana;0;;
Vasil';Stets';M;Petank klub «Chellena Suva»;STETs' Vasil';0;;
Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;BABJaK Sergij;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;LITVIN Lilija;0;;
Dmitro;Kijanitsja;M;Sportivnij petank-klub «Koshovij»;KIJaNITsJa Dmitro;0;;
Tetjana;Germanjuk;F;Sportivnij petank-klub «Koshovij»;GERMANJuK Tetjana;0;;
Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;GRITsJuK Taras;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;BUGAJ Dmitro;0;;
