3
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;LASTNAME3;FIRSTNAME3;GENDER3;CLUB3;NAME;SEED;STATUS;RANK
Olena;Starodubova;F;Pershij zakarpats'kij petank-klub;Sergij;Maksimenko;M;Sportivnij petank-klub «Chesna Gra»;Oleg;Mel'nik;M;;STARODUBOVA Olena;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Volodimir;Sidorenko;M;Sportivnij petank-klub «Koshovij»;Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;KAMENEV Andrij;0;;
Dar'ja;Jarovenko;F;Aptaun Petank Klab;Patrice;Chastel;M;;Veronika;Ďurošová;F;;JaROVENKO Dar'ja;0;;
Ljudvig;Gojs;M;;Evgen;Rebrik;M;;Volodimir;Malesh;M;;GOJS Ljudvig;0;;
Mihajlo;Tarkanij;M;Petank klub «Chellena Suva»;Jurij;Kravchuk;M;Mukachivs'kij petank-klub;Oleksandr;Kravchuk;M;;TARKANIJ Mihajlo;0;;
Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;Andrij;Ganusich;M;Pershij zakarpats'kij petank-klub;Anatolij2;Muschinka;M;;GILLADE Peter Paul;0;;
Vjacheslav;Degtjarev;M;Harkivs'kij petank-klub;Svitlana;Degtjareva;F;Harkivs'kij petank-klub;Andrij;Doroshuk;M;Uzhgorods'kij petank-klub;DEGTJaREV Vjacheslav;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;Tetjana;Germanjuk;F;Sportivnij petank-klub «Koshovij»;Elizaveta;Volkova;F;Sportivnij petank-klub «Chesna Gra»;MAShAROVS'KA Julija;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;Tetjana;Gillade;F;Uzhgorods'kij petank-klub;LITVIN Lilija;0;;
Ivan;Ganusich;M;Pershij zakarpats'kij petank-klub;Zoltan;Semsichko;M;Pershij zakarpats'kij petank-klub;Katerina;Brodi;F;Pershij zakarpats'kij petank-klub;GANUSICh Ivan;0;;
Igor;Zaslavs'kij;M;Uzhgorods'kij petank-klub;Mario;Presutti;M;Uzhgorods'kij petank-klub;Petro;Gojs;M;Uzhgorods'kij petank-klub;GOJS Petro;0;;
Vladislav;Cherevan';M;Aptaun Petank Klab;Valerij;Koval'chuk;M;Aptaun Petank Klab;Mikola;Kuzovkin;M;Aptaun Petank Klab;ChEREVAN' Vladislav;0;;
Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;Jurij;Shipljak;M;Pershij zakarpats'kij petank-klub;Jurij;Chetverikov;M;Harkivs'kij petank-klub;GRITsJuK Taras;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;Florian;Felten;M;;Niklas;Lohmann;M;;ROSLOV Oleksandr;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;Igor;Sehin;M;Pershij zakarpats'kij petank-klub;BUGAJ Dmitro;0;;
