1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Sergij;Denisenko;M;Sportivnij petank-klub «Kijiv»;DENISENKO Sergij;0;;
Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;KOSOLAPOV Oleg;0;;
Artem;Dmitrenko;M;;DMITRENKO Artem;0;;
Denis;Krat;M;Sportivnij petank-klub «Harkivs'ka Sportivna Liga»;KRAT Denis;0;;
Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;LEMEShEVS'KIJ Valentin;0;;
Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;GRIBAChOV Pavlo;0;;
Andrij;Buslik;M;Sportivnij petank-klub «Harkiv»;BUSLIK Andrij;0;;
Valerij;Babaev;M;Sportivnij petank-klub «Harkiv»;BABAEV Valerij;0;;
Jurij;Chetverikov;M;Harkivs'kij petank-klub;ChETVERIKOV Jurij;0;;
Sergij;Serikov;M;Harkivs'kij petank-klub;SERIKOV Sergij;0;;
Dmitro;Peskov;M;Harkivs'kij petank-klub;PESKOV Dmitro;0;;
Sergij;Savchenko;M;Harkivs'kij petank-klub;SAVChENKO Sergij;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;KOVAL' Oleksandr;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Vjacheslav;Schirov;M;Harkivs'kij petank-klub;SchIROV Vjacheslav;0;;
Mario;Presutti;M;Uzhgorods'kij petank-klub;PRESUTTI Mario;0;;
Vadim;Semenov;M;Sportivnij petank-klub «Chesna Gra»;SEMENOV Vadim;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;BUGAJ Dmitro;0;;
Dmitro;Mezev;M;Harkivs'kij petank-klub;MEZEV Dmitro;0;;
Oleksandr;Zalomajkin;M;Sportivnij petank-klub «Kijiv»;ZALOMAJKIN Oleksandr;0;;
Roman;Mamets';M;Sportivnij petank-klub «Harkivs'ka Sportivna Liga»;MAMETs' Roman;0;;
Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;GODOVANETs' Vladislav;0;;
Andrij;Voloshko;M;Sportivnij petank-klub «Koshovij»;VOLOShKO Andrij;0;;
Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;NESMJaNOVICh Vladislav;0;;
Ruslan;Malahov;M;Harkivs'kij petank-klub;MALAHOV Ruslan;0;;
