3
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;LASTNAME3;FIRSTNAME3;GENDER3;CLUB3;NAME;SEED;STATUS;RANK
Evgen;Osokin;M;;Ol'ga;Maljarenko;F;Sportivnij petank-klub «Kijiv»;Anna;Zosimenko;F;Sportivnij petank-klub «Kijiv»;OSOKIN Evgen;0;;
Vadim;Stremouhov;M;Sportivnij petank-klub «Harkiv»;Oleg;Mihajlichenko;M;Sportivnij petank-klub «Harkiv»;Leonid;Bragin;M;Sportivnij petank-klub «Nizhin»;STREMOUHOV Vadim;0;;
Svitlana;Jurchenko;F;;Olesja;Krat;F;Sportivnij petank-klub «Harkivs'ka Sportivna Liga»;Denis;Krat;M;Sportivnij petank-klub «Harkivs'ka Sportivna Liga»;JuRChENKO Svitlana;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Ganna;Bezrodna;F;Harkivs'kij petank-klub;Mikola;Stupak;M;Sportivnij petank-klub «Nizhin»;BUGAJ Dmitro;0;;
Vjacheslav;Schirov;M;Harkivs'kij petank-klub;Marouane;Assrar;M;Harkivs'kij petank-klub;Steeve;Niquet;M;;SchIROV Vjacheslav;0;;
Vadim;Semenov;M;Sportivnij petank-klub «Chesna Gra»;Jurij;Chetverikov;M;Harkivs'kij petank-klub;Jasi;Pereira;F;;SEMENOV Vadim;0;;
Roman;Shulenko;M;Sportivnij petank-klub «Harkiv»;Sergij;Serikov;M;Harkivs'kij petank-klub;Tamara;Chikalo;F;Harkivs'kij petank-klub;ShULENKO Roman;0;;
Sergij;Savchenko;M;Harkivs'kij petank-klub;Andrij;Buslik;M;Sportivnij petank-klub «Harkiv»;Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;SAVChENKO Sergij;0;;
Tetjana;Lemeshevs'ka;F;Sportivnij petank-klub «Chesna Gra»;Natalija;Novits'ka;F;Sportivnij petank-klub «Chesna Gra»;Valerij;Tischenko;M;Sportivnij petank-klub «Chesna Gra»;LEMEShEVS'KA Tetjana;0;;
Dmitro;Mezev;M;Harkivs'kij petank-klub;Ruslan;Malahov;M;Harkivs'kij petank-klub;Andrij;Kamenev;M;Harkivs'kij petank-klub;MEZEV Dmitro;0;;
Mar’jana-Hristina;Semeniv;F;;Mario;Presutti;M;Uzhgorods'kij petank-klub;Johnny;Ekholm;M;;SEMENIV Mar’jana-Hristina;0;;
Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;Roman;Mamets';M;Sportivnij petank-klub «Harkivs'ka Sportivna Liga»;GODOVANETs' Vladislav;0;;
Andrij;Voloshko;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;VOLOShKO Andrij;0;;
Oleksandra;Kuz'ma;F;Sportivnij petank-klub «Kijiv»;Michal;Zaniewski;M;Sportivnij petank-klub «Kijiv»;Artem;Dmitrenko;M;;KUZ'MA Oleksandra;0;;
Sergij;Denisenko;M;Sportivnij petank-klub «Kijiv»;Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;DENISENKO Sergij;0;;
