2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Vasil';Dutka;M;;Tetjana;Struk;F;;DUTKA Vasil';0;;
Andrij;Kibalo;M;;Ivan (Kusinivtsi);Palamarchuk;M;;KIBALO Andrij;0;;
Oleksandr;L'vov;M;Sportivnij klub «Leo Family»;Mihajlo;Kurlovich;M;Sportivnij klub «Leo Family»;L'VOV Oleksandr;0;;
Anton;Pidval'nij;M;Sportivnij petank-klub «Chugajster»;Bogdan;Ljutak;M;Sportivnij petank-klub «Chugajster»;PIDVAL'NIJ Anton;0;;
Vasil';Kibalo;M;;Lidija;Teremko;F;;KIBALO Vasil';0;;
Oleg;Stupar;M;Sportivnij petank-klub «Chugajster»;Ivan;Popadjuk;M;;STUPAR Oleg;0;;
Petro;Koshkin;M;Sportivnij petank-klub «Chugajster»;Petro;Ljutak;M;;KOShKIN Petro;0;;
Jurij;Ivas'kevich;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;IVAS'KEVICh Jurij;0;;
Ljubomir;Stupar;M;Sportivnij petank-klub «Chugajster»;Ivan;Verezhak;M;Sportivnij petank-klub «Chugajster»;STUPAR Ljubomir;0;;
Kiril;Kovalin;M;;Veronika;Hripak;F;;KOVALIN Kiril;0;;
Ivan;Palamarchuk;M;Sportivnij petank-klub «Chugajster»;Jaroslav;PESKOV;M;Harkivs'kij petank-klub;PALAMARChUK Ivan;0;;
Vitalij;Popadjuk;M;Sportivnij petank-klub «Chugajster»;Ivan;Struk;M;Sportivnij petank-klub «Chugajster»;POPADJuK Vitalij;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;FIN'KO Maksim;0;;
Vasil';Struk;M;;Vitalij;Barabash;M;;STRUK Vasil';0;;
