1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Anna;Zosimenko;F;Sportivnij petank-klub «Kijiv»;ZOSIMENKO Anna;0;;
Olena;Kolodij;F;Uzhgorods'kij petank-klub;KOLODIJ Olena;0;;
Oksana;Marenich;F;Sportivnij petank-klub «Chesna Gra»;MARENICh Oksana;0;;
Marija;Mostova;F;;MOSTOVA Marija;0;;
Oleksandra;Kuz'ma;F;Sportivnij petank-klub «Kijiv»;KUZ'MA Oleksandra;0;;
Mar’jana-Hristina;Semeniv;F;;SEMENIV Mar’jana-Hristina;0;;
Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;KIPRICh Svitlana;0;;
Nadija;Erofalova;F;Sportivnij petank-klub «Chesna Gra»;EROFALOVA Nadija;0;;
Tamara;Chikalo;F;Harkivs'kij petank-klub;ChIKALO Tamara;0;;
Darija;Nakorneeva;F;Sportivnij petank-klub «Kijiv»;NAKORNEEVA Darija;0;;
Oleksandra;Shevchenko;F;Uzhgorods'kij petank-klub;ShEVChENKO Oleksandra;0;;
