3
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;LASTNAME3;FIRSTNAME3;GENDER3;CLUB3;NAME;SEED;STATUS;RANK
Oleg;Pih;M;Sportivnij petank-klub «Leopolis»;Nina;Kilin;F;Sportivnij petank-klub «Leopolis»;Igor;Kilin;M;Sportivnij petank-klub «Leopolis»;PIH Oleg;0;;
Tetjana;Popruzhna;F;Sportivnij petank-klub «Kijiv»;Svitlana;Kusen';F;Sportivnij klub «Leo Family»;Oleksandr;Dmitriev;M;;POPRUZhNA Tetjana;0;;
Bogdan;Aks'om;M;Mukachivs'kij petank-klub;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;Anton;Popov;M;Sportivnij petank-klub «Leopolis»;POPOV Anton;0;;
Anton;Pidval'nij;M;Sportivnij petank-klub «Chugajster»;Ljubomir;Mikuljak;M;Sportivnij petank-klub «Chugajster»;Ivan;Verezhak;M;Sportivnij petank-klub «Chugajster»;VEREZhAK Ivan;0;;
Evgen;Agosta;M;Uzhgorods'kij petank-klub;Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;Vasil';Aks'om;M;Mukachivs'kij petank-klub;AKS'OM Vasil';0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Anton;Las'ko;M;Uzhgorods'kij petank-klub;Mar’jana-Hristina;Semeniv;F;;BUGAJ Dmitro;0;;
Katerina;Molchanova;F;Sportivnij petank-klub «Kijiv»;Natalija;Ashihmina;F;Sportivnij petank-klub «Kijiv»;Mihajlo;Kurlovich;M;Sportivnij klub «Leo Family»;KURLOVICh Mihajlo;0;;
Evgen;Osokin;M;;Ol'ga;Maljarenko;F;Sportivnij petank-klub «Kijiv»;Anna;Zosimenko;F;Sportivnij petank-klub «Kijiv»;OSOKIN Evgen;0;;
Natalija;Mamchich;F;;Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;David;Nuro;M;Uzhgorods'kij petank-klub;NURO David;0;;
Vitalij;Popadjuk;M;Sportivnij petank-klub «Chugajster»;Jurij;Ivas'kevich;M;Sportivnij petank-klub «Koshovij»;Ivan;Palamarchuk;M;Sportivnij petank-klub «Chugajster»;PALAMARChUK Ivan;0;;
Oleksandr;L'vov;M;Sportivnij klub «Leo Family»;Jarina;Kusen';F;Sportivnij klub «Leo Family»;Danilo;Kusen';M;Sportivnij klub «Leo Family»;KUSEN' Danilo;0;;
Jozsef;Szabo;M;;Eva;Acsai;F;;SZABO Jozsef;0;;
Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;Grigorij;Skripak;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;TRUSh Oleksandr;0;;
Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;Andrij;Voloshko;M;Sportivnij petank-klub «Koshovij»;VOLOShKO Andrij;0;;
Oleksandr;Miroshnichenko;M;Sportivnij petank-klub «Chesna Gra»;Anna;Miroshnichenko;F;Sportivnij petank-klub «Chesna Gra»;MIROShNIChENKO Oleksandr;0;;
