1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Alina;Pavula;F;;PAVULA Alina;0;;
Andrij;Deschenko;M;;DESchENKO Andrij;0;;
Oleksij;Cherkashin;M;;ChERKAShIN Oleksij;0;;
Rita;Rozhko;F;;ROZhKO Rita;0;;
Anatolij;Gotva;M;;GOTVA Anatolij;0;;
Ganna;Gribachova;F;Sportivnij petank-klub «Chesna Gra»;GRIBAChOVA Ganna;0;;
Svitlana;Plotnikova;F;Harkivs'kij petank-klub;PLOTNIKOVA Svitlana;0;;
Andrij;Buslik;M;Sportivnij petank-klub «Harkiv»;BUSLIK Andrij;0;;
Andrij;Kurshatsov;M;;KURShATsOV Andrij;0;;
Pomilka, v komandi nemae gravtsiv;0;;
Natalija;Peskova;F;;PESKOVA Natalija;0;;
Tamara;Chikalo;F;Harkivs'kij petank-klub;ChIKALO Tamara;0;;
Sergij;Serikov;M;Harkivs'kij petank-klub;SERIKOV Sergij;0;;
Tetjana;Nesmjanovich;F;Harkivs'kij petank-klub;NESMJaNOVICh Tetjana;0;;
Volodimir;Kostirja;M;;KOSTIRJa Volodimir;0;;
Anton;Strukachev;M;;STRUKAChEV Anton;0;;
Irina;Kostirja;F;;KOSTIRJa Irina;0;;
Dmitro;Peskov;M;Harkivs'kij petank-klub;PESKOV Dmitro;0;;
Vjacheslav;Schirov;M;Harkivs'kij petank-klub;SchIROV Vjacheslav;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Kostjantin;Tikan;M;Sportivnij petank-klub «Harkivs'ka Sportivna Liga»;TIKAN Kostjantin;0;;
Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;NESMJaNOVICh Vladislav;0;;
Boris;Breslavets';M;;BRESLAVETs' Boris;0;;
Matvej;Nesmjanovich;M;Harkivs'kij petank-klub;NESMJaNOVICh Matvej;0;;
Andrij;Voloshko;M;Sportivnij petank-klub «Koshovij»;VOLOShKO Andrij;0;;
Artem;Linnik;M;Sportivnij petank-klub «Harkivs'ka Sportivna Liga»;LINNIK Artem;0;;
Vadim;Zubkov;M;Harkivs'kij petank-klub;ZUBKOV Vadim;0;;
Valerij;Babaev;M;Sportivnij petank-klub «Harkiv»;BABAEV Valerij;0;;
Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;GRIBAChOV Pavlo;0;;
Ruslan;Malahov;M;Harkivs'kij petank-klub;MALAHOV Ruslan;0;;
Jurij;Chetverikov;M;Harkivs'kij petank-klub;ChETVERIKOV Jurij;0;;
Tetjana;Lemeshevs'ka;F;Sportivnij petank-klub «Chesna Gra»;LEMEShEVS'KA Tetjana;0;;
Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;LEMEShEVS'KIJ Valentin;0;;
Roman;Mamets';M;Sportivnij petank-klub «Harkivs'ka Sportivna Liga»;MAMETs' Roman;0;;
Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;GODOVANETs' Vladislav;0;;
