1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Sergij;Maksimenko;M;Sportivnij petank-klub «Chesna Gra»;MAKSIMENKO Sergij;0;;
Val'kova;Ivanna;F;Pershij zakarpats'kij petank-klub;IVANNA Val'kova;0;;
Igor;Kovalenko;M;Sportivnij petank-klub «Chesna Gra»;KOVALENKO Igor;0;;
Mikola;Kuzovkin;M;Aptaun Petank Klab;KUZOVKIN Mikola;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;KOVAL' Oleksandr;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Valerij;Koval'chuk;M;Aptaun Petank Klab;KOVAL'ChUK Valerij;0;;
Dmitro;Kijanitsja;M;Sportivnij petank-klub «Koshovij»;KIJaNITsJa Dmitro;0;;
Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;BABJaK Sergij;0;;
Vladislav;Cherevan';M;Aptaun Petank Klab;ChEREVAN' Vladislav;0;;
Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;GRITsJuK Taras;0;;
Tetjana;Germanjuk;F;Sportivnij petank-klub «Koshovij»;GERMANJuK Tetjana;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;GOMENJuK Veronika;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;BUGAJ Dmitro;0;;
Pavlo;Malik;M;Sportivnij petank-klub «Poltava»;MALIK Pavlo;0;;
Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;KURDIBAHA Sergij;0;;
