1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Vitalij;Rusin;M;;RUSIN Vitalij;0;;
Sergij;Shtets';M;;ShTETs' Sergij;0;;
Katerina;Brodi;F;Pershij zakarpats'kij petank-klub;BRODI Katerina;0;;
Mihajlo;Prigara;M;Petank klub «Chellena Suva»;PRIGARA Mihajlo;0;;
Al'ona;Agosta;F;Mukachivs'kij petank-klub;AGOSTA Al'ona;0;;
Jurij;Kravchuk;M;Mukachivs'kij petank-klub;KRAVChUK Jurij;0;;
Evgenija;Chori;F;Mukachivs'kij petank-klub;ChORI Evgenija;0;;
Petro;Gojs;M;Uzhgorods'kij petank-klub;GOJS Petro;0;;
Oleksandr;Lipchej;M;Petank klub «Chellena Suva»;LIPChEJ Oleksandr;0;;
V'jacheslav;Koshan;M;Petank klub «Chellena Suva»;KOShAN V'jacheslav;0;;
Olena;Kolodij;F;Uzhgorods'kij petank-klub;KOLODIJ Olena;0;;
Evgen;Brilling;M;Petank klub «Chellena Suva»;BRILLING Evgen;0;;
Tetjana;Gillade;F;Uzhgorods'kij petank-klub;GILLADE Tetjana;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Evgen;Agosta;M;Uzhgorods'kij petank-klub;AGOSTA Evgen;0;;
Vasil';Aks'om;M;Mukachivs'kij petank-klub;AKS'OM Vasil';0;;
Ivan;Ganusich;M;Pershij zakarpats'kij petank-klub;GANUSICh Ivan;0;;
Mikola;Gorbatok;M;Pershij zakarpats'kij petank-klub;GORBATOK Mikola;0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;LIHOVIDOV Evgenij;0;;
Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;GILLADE Peter Paul;0;;
