1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Leonid;Bragin;M;Sportivnij petank-klub «Nizhin»;BRAGIN Leonid;0;;
Dmitro;Mezev;M;Harkivs'kij petank-klub;MEZEV Dmitro;0;;
Ganna;Gribachova;F;Sportivnij petank-klub «Chesna Gra»;GRIBAChOVA Ganna;0;;
Marouane;Assrar;M;Harkivs'kij petank-klub;ASSRAR Marouane;0;;
Tamara;Chikalo;F;Harkivs'kij petank-klub;ChIKALO Tamara;0;;
Vjacheslav;Degtjarev;M;Harkivs'kij petank-klub;DEGTJaREV Vjacheslav;0;;
Svitlana;Jurchenko;F;;JuRChENKO Svitlana;0;;
Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;GRIBAChOV Pavlo;0;;
Jurij;Grin'ko;M;Sportivnij petank-klub «Chesna Gra»;GRIN'KO Jurij;0;;
Svitlana;Degtjareva;F;Harkivs'kij petank-klub;DEGTJaREVA Svitlana;0;;
Svitlana;Plotnikova;F;Harkivs'kij petank-klub;PLOTNIKOVA Svitlana;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Dmitro;Borzenko;M;Harkivs'kij petank-klub;BORZENKO Dmitro;0;;
Sergij;Romanov;M;Harkivs'kij petank-klub;ROMANOV Sergij;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;LITVIN Lilija;0;;
Sergij;Savchenko;M;Harkivs'kij petank-klub;SAVChENKO Sergij;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;KOVAL' Oleksandr;0;;
Sergij;Zhukovs'kij;M;Sportivnij petank-klub «Kijiv»;ZhUKOVS'KIJ Sergij;0;;
Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;BABJaK Sergij;0;;
Sergij;Serikov;M;Harkivs'kij petank-klub;SERIKOV Sergij;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;BUGAJ Dmitro;0;;
Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;KOSOLAPOV Oleg;0;;
Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;NESMJaNOVICh Vladislav;0;;
Tetjana;Nesmjanovich;F;Harkivs'kij petank-klub;NESMJaNOVICh Tetjana;0;;
Vadim;Stremouhov;M;Sportivnij petank-klub «Harkiv»;STREMOUHOV Vadim;0;;
