3
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;LASTNAME3;FIRSTNAME3;GENDER3;CLUB3;NAME;SEED;STATUS;RANK
Andrij;Ganusich;M;Pershij zakarpats'kij petank-klub;Roman;Bab'jak;M;Uzhgorods'kij petank-klub;Mihajlo;Antalovs'kij;M;;GANUSICh Andrij;0;;
Petro;Koshkin;M;Sportivnij petank-klub «Chugajster»;Anton;Pidval'nij;M;Sportivnij petank-klub «Chugajster»;Vasil';Dutka;M;;KOShKIN Petro;0;;
Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;Romain;Meisterhans;M;Sportivnij petank-klub «Zeleni levi»;FIN'KO Maksim;0;;
Vitalij;Popadjuk;M;Sportivnij petank-klub «Chugajster»;Ivan;Struk;M;Sportivnij petank-klub «Chugajster»;Oleg;Lipka;M;;POPADJuK Vitalij;0;;
Mihajlo;Kurlovich;M;Sportivnij klub «Leo Family»;Oleksandr;L'vov;M;Sportivnij klub «Leo Family»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;KURLOVICh Mihajlo;0;;
Volodimir;Stojko;M;Sportivnij petank-klub «Leopolis»;Jaroslav;PESKOV;M;Harkivs'kij petank-klub;Bogdan;Ljutak;M;Sportivnij petank-klub «Chugajster»;STOJKO Volodimir;0;;
Vasil';Ljutak;M;;Oleksandr;Lipka;M;Sportivnij petank-klub «Chugajster»;Ivan (Kusinivtsi);Palamarchuk;M;;LJuTAK Vasil';0;;
Ivan;Popadjuk;M;;Ivan;Verezhak Vol;M;;Vasil';Stupar;M;Sportivnij petank-klub «Chugajster»;POPADJuK Ivan;0;;
Jurij;Ivas'kevich;M;Sportivnij petank-klub «Koshovij»;Kiril;Kovalin;M;;Veronika;Hripak;F;;IVAS'KEVICh Jurij;0;;
Oleg;Stupar;M;Sportivnij petank-klub «Chugajster»;Ljubomir;Stupar;M;Sportivnij petank-klub «Chugajster»;Ivan;Verezhak;M;Sportivnij petank-klub «Chugajster»;STUPAR Oleg;0;;
