2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;Julija;Kurdibaha;F;;KURDIBAHA Sergij;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;Tetjana;Germanjuk;F;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Oleksandr;Litovchenko;M;Sportivnij petank-klub «Poltava»;Volodimir;Kejbalo;M;Sportivnij petank-klub «Poltava»;LITOVChENKO Oleksandr;0;;
Pavlo;Malik;M;Sportivnij petank-klub «Poltava»;Andrij;Mikulin;M;Sportivnij petank-klub «Nizhin»;MALIK Pavlo;0;;
Dar'ja;Jarovenko;F;Aptaun Petank Klab;Dmitro;Kijanitsja;M;Sportivnij petank-klub «Koshovij»;JaROVENKO Dar'ja;0;;
Volodimir;Sidorenko;M;Sportivnij petank-klub «Koshovij»;Natalija;SIDORENKO;F;Sportivnij petank-klub «Koshovij»;SIDORENKO Volodimir;0;;
Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;Vitalija;Barkar;F;Sportivnij petank-klub «Koshovij»;GRITsJuK Taras;0;;
Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;BABJaK Sergij;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Natalija;Mikulina;F;Sportivnij petank-klub «Koshovij»;KAMENEV Andrij;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;MAShAROVS'KA Julija;0;;
