1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Nina;Kilin;F;Sportivnij petank-klub «Leopolis»;KILIN Nina;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;MAShAROVS'KA Julija;0;;
Mihajlo;Kul'chits'kij;M;Sportivnij klub «Leo Family»;KUL'ChITs'KIJ Mihajlo;0;;
Jarina;Kusen';F;Sportivnij klub «Leo Family»;KUSEN' Jarina;0;;
Oleg;Stupar;M;Sportivnij petank-klub «Chugajster»;STUPAR Oleg;0;;
Volodimir;Stojko;M;Sportivnij petank-klub «Leopolis»;STOJKO Volodimir;0;;
Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;TRUSh Oleksandr;0;;
Nazar;Budzan;M;Sportivnij petank-klub «Leopolis»;BUDZAN Nazar;0;;
Svitlana;Kusen';F;Sportivnij klub «Leo Family»;KUSEN' Svitlana;0;;
Igor;Kilin;M;Sportivnij petank-klub «Leopolis»;KILIN Igor;0;;
Jurij;Ivas'kevich;M;Sportivnij petank-klub «Koshovij»;IVAS'KEVICh Jurij;0;;
Rostislav;Kusen';M;Sportivnij klub «Leo Family»;KUSEN' Rostislav;0;;
Oleg;Pih;M;Sportivnij petank-klub «Leopolis»;PIH Oleg;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Marko;Savits'kij;M;Sportivnij petank-klub «Leopolis»;SAVITs'KIJ Marko;0;;
Lilija;Demchenko;F;Sportivnij petank-klub «Leopolis»;DEMChENKO Lilija;0;;
Taras;Skrinnik;M;;SKRINNIK Taras;0;;
Anton;Popov;M;Sportivnij petank-klub «Leopolis»;POPOV Anton;0;;
Mar’jana;Push;F;Sportivnij petank-klub «Zeleni levi»;PUSh Mar’jana;0;;
Andrij;Voloshko;M;Sportivnij petank-klub «Koshovij»;VOLOShKO Andrij;0;;
