1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Oleksandr;Skalozub;M;Sportivnij petank-klub «Nizhin»;SKALOZUB Oleksandr;0;;
Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;TRUSh Oleksandr;0;;
Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;FIN'KO Maksim;0;;
Petro;Gojs;M;Uzhgorods'kij petank-klub;GOJS Petro;0;;
Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;GILLADE Peter Paul;0;;
Valentin;Lojko;M;Harkivs'kij petank-klub;LOJKO Valentin;0;;
Vasil';Aks'om;M;Mukachivs'kij petank-klub;AKS'OM Vasil';0;;
Evgen;Agosta;M;Uzhgorods'kij petank-klub;AGOSTA Evgen;0;;
Sergij;Serikov;M;Harkivs'kij petank-klub;SERIKOV Sergij;0;;
Dmitro;Mezev;M;Harkivs'kij petank-klub;MEZEV Dmitro;0;;
Sergij;Savchenko;M;Harkivs'kij petank-klub;SAVChENKO Sergij;0;;
Jurij;Ivas'kevich;M;Sportivnij petank-klub «Koshovij»;IVAS'KEVICh Jurij;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;KOVAL' Oleksandr;0;;
Andrij;Voloshko;M;Sportivnij petank-klub «Koshovij»;VOLOShKO Andrij;0;;
Vjacheslav;Schirov;M;Harkivs'kij petank-klub;SchIROV Vjacheslav;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Vjacheslav;Degtjarev;M;Harkivs'kij petank-klub;DEGTJaREV Vjacheslav;0;;
Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;KURDIBAHA Sergij;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;BUGAJ Dmitro;0;;
Mario;Presutti;M;Uzhgorods'kij petank-klub;PRESUTTI Mario;0;;
Ruslan;Malahov;M;Harkivs'kij petank-klub;MALAHOV Ruslan;0;;
Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;LEMEShEVS'KIJ Valentin;0;;
Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;GRIBAChOV Pavlo;0;;
Mikola;Gorbatok;M;Pershij zakarpats'kij petank-klub;GORBATOK Mikola;0;;
Mihajlo;Tarkanij;M;Petank klub «Chellena Suva»;TARKANIJ Mihajlo;0;;
Igor;Sehin;M;Pershij zakarpats'kij petank-klub;SEHIN Igor;0;;
Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;NESMJaNOVICh Vladislav;0;;
Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;BABJaK Sergij;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;LIHOVIDOV Evgenij;0;;
