1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Oleksandr;Zalomajkin;M;Sportivnij petank-klub «Kijiv»;ZALOMAJKIN Oleksandr;0;;
Ol'ga;Maljarenko;F;Sportivnij petank-klub «Kijiv»;MALJaRENKO Ol'ga;0;;
Olena;Kolodij;F;Uzhgorods'kij petank-klub;KOLODIJ Olena;0;;
Winnie Yllebjerg;Hojgaard;M;;HOJGAARD Winnie Yllebjerg;0;;
Ganna;Bezrodna;F;Harkivs'kij petank-klub;BEZRODNA Ganna;0;;
Valentina;Slizh;F;;SLIZh Valentina;0;;
Sergij;Denisenko;M;Sportivnij petank-klub «Kijiv»;DENISENKO Sergij;0;;
Tage Helmer;Moller;M;;MOLLER Tage Helmer;0;;
Marek;Sobolic;M;;SOBOLIC Marek;0;;
Dar'ja;Jakimenko;F;;JaKIMENKO Dar'ja;0;;
Artem;Jakimenko;M;Sportivnij petank-klub «Kijiv»;JaKIMENKO Artem;0;;
Daria;Chmiel;F;;CHMIEL Daria;0;;
Artur;Martynow;M;;MARTYNOW Artur;0;;
Vladimir;Brazda;M;;BRAZDA Vladimir;0;;
Rafal;Teufel;M;;TEUFEL Rafal;0;;
Tomas;Klir;M;;KLIR Tomas;0;;
Marcin;Chmiel;M;;CHMIEL Marcin;0;;
Jan;Kara;M;;KARA Jan;0;;
Michal;Preuss;M;;PREUSS Michal;0;;
Michal;Zaniewski;M;Sportivnij petank-klub «Kijiv»;ZANIEWSKI Michal;0;;
Ginta;Miglane;F;;MIGLANE Ginta;0;;
Karol;Klucarik;M;;KLUCARIK Karol;0;;
Tine;Faxholm;F;;FAXHOLM Tine;0;;
Birgit Irene;Berthelsen;F;;BERTHELSEN Birgit Irene;0;;
Annie Marie;Sorensen;F;;SORENSEN Annie Marie;0;;
Matej;Zikmunda;M;;ZIKMUNDA Matej;0;;
Michal;Dzurik;M;;DZURIK Michal;0;;
Laura;Miglane;F;;MIGLANE Laura;0;;
Evgen;Agosta;M;Uzhgorods'kij petank-klub;AGOSTA Evgen;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;KOVAL' Oleksandr;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;BUGAJ Dmitro;0;;
Linas;Budrikas;M;;BUDRIKAS Linas;0;;
Mato;Kankara;M;;KANKARA Mato;0;;
Marouane;Assrar;M;Harkivs'kij petank-klub;ASSRAR Marouane;0;;
Sergij;Serikov;M;Harkivs'kij petank-klub;SERIKOV Sergij;0;;
Aida;Petersone;F;;PETERSONE Aida;0;;
Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;DUDJuK Mikola;0;;
Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;GODOVANETs' Vladislav;0;;
Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;KOSOLAPOV Oleg;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Ruslan;Malahov;M;Harkivs'kij petank-klub;MALAHOV Ruslan;0;;
Oleksandra;Shevchenko;F;Uzhgorods'kij petank-klub;ShEVChENKO Oleksandra;0;;
Mar’jana-Hristina;Semeniv;F;;SEMENIV Mar’jana-Hristina;0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;LIHOVIDOV Evgenij;0;;
Oleksandr;L'vov;M;Sportivnij klub «Leo Family»;L'VOV Oleksandr;0;;
Volodimir;Kurovs'kij;M;;KUROVS'KIJ Volodimir;0;;
Jurij;Kravchuk;M;Mukachivs'kij petank-klub;KRAVChUK Jurij;0;;
Grigorij;Skripak;M;Sportivnij petank-klub «Koshovij»;SKRIPAK Grigorij;0;;
Milan;Sobolic;M;;SOBOLIC Milan;0;;
Michal;Sobolic;M;;SOBOLIC Michal;0;;
Michal;Bakyta;M;;BAKYTA Michal;0;;
Grethe Thomasen;Gregersen;M;;GREGERSEN Grethe Thomasen;0;;
Jens Kristian;Kokholm;M;;KOKHOLM Jens Kristian;0;;
Gunnar;Mogensen;M;;MOGENSEN Gunnar;0;;
Jette;Eggers-larsen;F;;EGGERS-LARSEN Jette;0;;
Kenneth;Faxholm;M;;FAXHOLM Kenneth;0;;
Anne-Grethe;Larsen;F;;LARSEN Anne-Grethe;0;;
Hans;Tinggard;M;;TINGGARD Hans;0;;
Jimmi Frans;Nielsen;M;;NIELSEN Jimmi Frans;0;;
Mario;Presutti;M;Uzhgorods'kij petank-klub;PRESUTTI Mario;0;;
Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;GRIBAChOV Pavlo;0;;
Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;LEMEShEVS'KIJ Valentin;0;;
Anna;Zosimenko;F;Sportivnij petank-klub «Kijiv»;ZOSIMENKO Anna;0;;
Brahim;Chhaibi;M;Sportivnij petank-klub «Zeleni levi»;CHHAIBI Brahim;0;;
Mette;Fetherstonehaugh;M;;FETHERSTONEHAUGH Mette;0;;
Kirsten;Mogensen;F;;MOGENSEN Kirsten;0;;
Tomasz;Kornilowicz;M;;KORNILOWICZ Tomasz;0;;
Eva;Martinsone;F;;MARTINSONE Eva;0;;
Lilly;Jakobsen;F;;JAKOBSEN Lilly;0;;
Erling;Hojgaard;M;;HOJGAARD Erling;0;;
Martin;Pitonak;M;;PITONAK Martin;0;;
Lene;Nielsen;M;;NIELSEN Lene;0;;
Jette Birgit;Harly;F;;HARLY Jette Birgit;0;;
Johnny;Ekholm;M;;EKHOLM Johnny;0;;
Jedrzej;Sliz;M;;SLIZ Jedrzej;0;;
Radovan;Bakyta;M;;BAKYTA Radovan;0;;
Marian;Man;M;;MAN Marian;0;;
Mihaj;Man;M;;MAN Mihaj;0;;
Halina;Sandra;M;;SANDRA Halina;0;;
Altangerel;Bayarsaikhan;M;;BAYARSAIKHAN Altangerel;0;;
Natalija;L'vova;F;;L'VOVA Natalija;0;;
Mindaugas;Stonys;M;;STONYS Mindaugas;0;;
Aridanas;Jankauskas;M;;JANKAUSKAS Aridanas;0;;
Taudvidas;Alenskas;M;;ALENSKAS Taudvidas;0;;
Tetjana;Janikova;F;Mukachivs'kij petank-klub;JaNIKOVA Tetjana;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Leonid;Bragin;M;Sportivnij petank-klub «Nizhin»;BRAGIN Leonid;0;;
Natalija;Novits'ka;F;Sportivnij petank-klub «Chesna Gra»;NOVITs'KA Natalija;0;;
Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;TRUSh Oleksandr;0;;
Mihajlo;Kul'chits'kij;M;Sportivnij klub «Leo Family»;KUL'ChITs'KIJ Mihajlo;0;;
Svitlana;Kusen';F;Sportivnij klub «Leo Family»;KUSEN' Svitlana;0;;
Oleg;Pih;M;Sportivnij petank-klub «Leopolis»;PIH Oleg;0;;
Jarina;Kusen';F;Sportivnij klub «Leo Family»;KUSEN' Jarina;0;;
Rosa Marie;Nielsen;F;;NIELSEN Rosa Marie;0;;
Boguslaw;Biel;M;;BIEL Boguslaw;0;;
Evgen;Osokin;M;;OSOKIN Evgen;0;;
Tetjana;Zabozhchuk;F;;ZABOZhChUK Tetjana;0;;
Sergij;Zhukovs'kij;M;Sportivnij petank-klub «Kijiv»;ZhUKOVS'KIJ Sergij;0;;
Badr;Azdi;M;Sportivnij petank-klub «Kijiv»;AZDI Badr;0;;
Kristy;Koranda;F;Uzhgorods'kij petank-klub;KORANDA Kristy;0;;
Joop;Denekamp;M;Uzhgorods'kij petank-klub;DENEKAMP Joop;0;;
Andrej;Andreevski;M;;ANDREEVSKI Andrej;0;;
Vilhelm;Baltadzhijan;M;;BALTADZhIJaN Vilhelm;0;;
Nikolaj;Dimolarev;M;;DIMOLAREV Nikolaj;0;;
Marcela;Filova;F;;FILOVA Marcela;0;;
Viktor;Sebek;M;;SEBEK Viktor;0;;
Andrij;Ganusich;M;Pershij zakarpats'kij petank-klub;GANUSICh Andrij;0;;
Florian;Man;M;;MAN Florian;0;;
