1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Natalija;Peskova;F;;PESKOVA Natalija;0;;
Tamara;Chikalo;F;Harkivs'kij petank-klub;ChIKALO Tamara;0;;
Ganna;Bezrodna;F;Harkivs'kij petank-klub;BEZRODNA Ganna;0;;
Katerina;Urbatis;F;Harkivs'kij petank-klub;URBATIS Katerina;0;;
Mar’jana-Hristina;Semeniv;F;;SEMENIV Mar’jana-Hristina;0;;
Julija;Konjushenko;F;Sportivnij petank-klub «Zeleni levi»;KONJuShENKO Julija;0;;
Oksana;Marenich;F;Sportivnij petank-klub «Chesna Gra»;MARENICh Oksana;0;;
Natalija;Novits'ka;F;Sportivnij petank-klub «Chesna Gra»;NOVITs'KA Natalija;0;;
Elizaveta;Volkova;F;Sportivnij petank-klub «Chesna Gra»;VOLKOVA Elizaveta;0;;
Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;KIPRICh Svitlana;0;;
Ol'ga;Maljarenko;F;Sportivnij petank-klub «Kijiv»;MALJaRENKO Ol'ga;0;;
Anna;Zosimenko;F;Sportivnij petank-klub «Kijiv»;ZOSIMENKO Anna;0;;
