3
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;LASTNAME3;FIRSTNAME3;GENDER3;CLUB3;NAME;SEED;STATUS;RANK
Morad;Rouayi;M;Sportivnij petank-klub «Koshovij»;Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;ROUAYI Morad;0;;
Mikola;Stupak;M;Sportivnij petank-klub «Nizhin»;Volodimir;Kurovs'kij;M;;Val'kova;Ivanna;F;Pershij zakarpats'kij petank-klub;STUPAK Mikola;0;;
Inna;Gojs;F;Uzhgorods'kij petank-klub;Vasil';Lar';M;Petank klub «Chellena Suva»;Evgen;Brilling;M;Petank klub «Chellena Suva»;GOJS Inna;0;;
Jozsef;Szabo;M;;Eva;Acsai;F;;Laslo;Ligeti;M;;SZABO Jozsef;0;;
Tetjana;Germanjuk;F;Sportivnij petank-klub «Koshovij»;Natalija;SIDORENKO;F;Sportivnij petank-klub «Koshovij»;Ol'ga;Chehova;F;Pershij zakarpats'kij petank-klub;GERMANJuK Tetjana;0;;
Boguslaw;Biel;M;;Jaroslav;Ševčik;M;;Evgenija;Chori;F;Mukachivs'kij petank-klub;BIEL Boguslaw;0;;
Bogdan;Lipchej;M;Petank klub «Chellena Suva»;Oleksandr;Lipchej;M;Petank klub «Chellena Suva»;Sergij;Shtets';M;;LIPChEJ Bogdan;0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;Igor;Sehin;M;Pershij zakarpats'kij petank-klub;Mikola;Gorbatok;M;Pershij zakarpats'kij petank-klub;LIHOVIDOV Evgenij;0;;
Bogdan;Aks'om;M;Mukachivs'kij petank-klub;Vasil';Aks'om;M;Mukachivs'kij petank-klub;Katerina;Brodi;F;Pershij zakarpats'kij petank-klub;AKS'OM Bogdan;0;;
Vitalij;Matlash;M;Sportivnij petank-klub «Nizhin»;Oleksandr;Skalozub;M;Sportivnij petank-klub «Nizhin»;Jurij;Stupak;M;Sportivnij petank-klub «Nizhin»;MATLASh Vitalij;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;Oleksandra;Shevchenko;F;Uzhgorods'kij petank-klub;BUGAJ Dmitro;0;;
Julija;Bonkalo;F;Uzhgorods'kij petank-klub;Evelina;Samsonchik;F;;Nikita;Najgebaver;M;;BONKALO Julija;0;;
Dmitrij;Mihalenok;M;;Julija;Gurina;F;;Evgenij;Kolmykov;M;;MIHALENOK Dmitrij;0;;
Tetjana;Nesmjanovich;F;Harkivs'kij petank-klub;Matvej;Nesmjanovich;M;Harkivs'kij petank-klub;Svitlana;Plotnikova;F;Harkivs'kij petank-klub;NESMJaNOVICh Tetjana;0;;
Jurij;Ivas'kevich;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;Volodimir;Sidorenko;M;Sportivnij petank-klub «Koshovij»;IVAS'KEVICh Jurij;0;;
Natalija;Mikulina;F;Sportivnij petank-klub «Koshovij»;Andrij;Mikulin;M;Sportivnij petank-klub «Nizhin»;Anastasija;Prokopjuk;F;Sportivnij petank-klub «Koshovij»;MIKULINA Natalija;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Sergij;Serikov;M;Harkivs'kij petank-klub;Sergij;Savchenko;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Olena;Kolodij;F;Uzhgorods'kij petank-klub;Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;KOLODIJ Olena;0;;
Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;Tetjana;Lemeshevs'ka;F;Sportivnij petank-klub «Chesna Gra»;Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;KURDIBAHA Sergij;0;;
Mario;Presutti;M;Uzhgorods'kij petank-klub;Igor;Zaslavs'kij;M;Uzhgorods'kij petank-klub;Evgen;Osokin;M;;PRESUTTI Mario;0;;
Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;Petro;Gojs;M;Uzhgorods'kij petank-klub;DUDJuK Mikola;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;LITVIN Lilija;0;;
Andrij;Voloshko;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;VOLOShKO Andrij;0;;
