1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Petro;Gojs;M;Uzhgorods'kij petank-klub;GOJS Petro;0;;
Igor;Sehin;M;Pershij zakarpats'kij petank-klub;SEHIN Igor;0;;
Tetjana;Gillade;F;Uzhgorods'kij petank-klub;GILLADE Tetjana;0;;
Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;GILLADE Peter Paul;0;;
Evgenija;Chori;F;Mukachivs'kij petank-klub;ChORI Evgenija;0;;
Vasil';Aks'om;M;Mukachivs'kij petank-klub;AKS'OM Vasil';0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;BABJaK Sergij;0;;
Peeter;Veske;M;;VESKE Peeter;0;;
Tõnu;Munk;M;;MUNK Tõnu;0;;
Gunnar;Usin;M;;USIN Gunnar;0;;
Ljudvig;Gojs;M;;GOJS Ljudvig;0;;
Mihajlo;Tarkanij;M;Petank klub «Chellena Suva»;TARKANIJ Mihajlo;0;;
Ivan;Ganusich;M;Pershij zakarpats'kij petank-klub;GANUSICh Ivan;0;;
Katerina;Brodi;F;Pershij zakarpats'kij petank-klub;BRODI Katerina;0;;
Zoltan;Semsichko;M;Pershij zakarpats'kij petank-klub;SEMSIChKO Zoltan;0;;
Adam;Wróblewski;M;;WRÓBLEWSKI Adam;0;;
Michal;Wolak;M;;WOLAK Michal;0;;
Dmitro;Lisenko;M;Aptaun Petank Klab;LISENKO Dmitro;0;;
Igor;Zaporozhets';M;Aptaun Petank Klab;ZAPOROZhETs' Igor;0;;
Mihajlo;Prigara;M;Petank klub «Chellena Suva»;PRIGARA Mihajlo;0;;
Evgen;Brilling;M;Petank klub «Chellena Suva»;BRILLING Evgen;0;;
Oleksandr;Lipchej;M;Petank klub «Chellena Suva»;LIPChEJ Oleksandr;0;;
Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;GODOVANETs' Vladislav;0;;
Volodimir;Sidorenko;M;Sportivnij petank-klub «Koshovij»;SIDORENKO Volodimir;0;;
Natalija;SIDORENKO;F;Sportivnij petank-klub «Koshovij»;SIDORENKO Natalija;0;;
Mikola;Kuzovkin;M;Aptaun Petank Klab;KUZOVKIN Mikola;0;;
Andrij;Ganusich;M;Pershij zakarpats'kij petank-klub;GANUSICh Andrij;0;;
Oleksandra;Scherban;F;Petank klub «Chellena Suva»;SchERBAN Oleksandra;0;;
Roman;Scherban;M;Petank klub «Chellena Suva»;SchERBAN Roman;0;;
Vasil';Lar';M;Petank klub «Chellena Suva»;LAR' Vasil';0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;GOMENJuK Veronika;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;LITVIN Lilija;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;MAShAROVS'KA Julija;0;;
Tetjana;Stets';F;Petank klub «Chellena Suva»;STETs' Tetjana;0;;
Vasil';Stets';M;Petank klub «Chellena Suva»;STETs' Vasil';0;;
Michal;Zaniewski;M;Sportivnij petank-klub «Kijiv»;ZANIEWSKI Michal;0;;
Cezary;Zaniewski;M;;ZANIEWSKI Cezary;0;;
Pavlo;Malik;M;Sportivnij petank-klub «Poltava»;MALIK Pavlo;0;;
Jurij;Chetverikov;M;Harkivs'kij petank-klub;ChETVERIKOV Jurij;0;;
Volodimir;Kejbalo;M;Sportivnij petank-klub «Poltava»;KEJBALO Volodimir;0;;
Artem;Litovchenko;M;Sportivnij petank-klub «Kijiv»;LITOVChENKO Artem;0;;
Vitalija;Barkar;F;Sportivnij petank-klub «Koshovij»;BARKAR Vitalija;0;;
Jurij;Shipljak;M;Pershij zakarpats'kij petank-klub;ShIPLJaK Jurij;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;BUGAJ Dmitro;0;;
Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;GRITsJuK Taras;0;;
Tetjana;Germanjuk;F;Sportivnij petank-klub «Koshovij»;GERMANJuK Tetjana;0;;
