1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Elizaveta;Volkova;F;Sportivnij petank-klub «Chesna Gra»;VOLKOVA Elizaveta;0;;
Viktorija;Frelik;F;Sportivnij petank-klub «Chesna Gra»;FRELIK Viktorija;0;;
Tetjana;Nesmjanovich;F;Harkivs'kij petank-klub;NESMJaNOVICh Tetjana;0;;
Dar'ja;Jarovenko;F;Aptaun Petank Klab;JaROVENKO Dar'ja;0;;
Ganna;Gribachova;F;Sportivnij petank-klub «Chesna Gra»;GRIBAChOVA Ganna;0;;
Tetjana;Lemeshevs'ka;F;Sportivnij petank-klub «Chesna Gra»;LEMEShEVS'KA Tetjana;0;;
Natalija;Mikulina;F;Sportivnij petank-klub «Koshovij»;MIKULINA Natalija;0;;
Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;KIPRICh Svitlana;0;;
Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;VISOChANS'KA Vlasta;0;;
Vitalija;Barkar;F;Sportivnij petank-klub «Koshovij»;BARKAR Vitalija;0;;
Tetjana;Germanjuk;F;Sportivnij petank-klub «Koshovij»;GERMANJuK Tetjana;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;GOMENJuK Veronika;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;MAShAROVS'KA Julija;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;LITVIN Lilija;0;;
Olena;Kolodij;F;Uzhgorods'kij petank-klub;KOLODIJ Olena;0;;
