2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Jurij;Kurah;M;;Ruslana;Kurah;F;;KURAH Jurij;0;;
Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;Tetjana;Gillade;F;Uzhgorods'kij petank-klub;GILLADE Peter Paul;0;;
Natalija;Skrjabina;F;Mukachivs'kij petank-klub;Tetjana;Janikova;F;Mukachivs'kij petank-klub;JaNIKOVA Tetjana;0;;
Vasil';Aks'om;M;Mukachivs'kij petank-klub;Bogdan;Aks'om;M;Mukachivs'kij petank-klub;AKS'OM Bogdan;0;;
Andrij;Ganusich;M;Pershij zakarpats'kij petank-klub;Jurij;Bobus'kij;M;Pershij zakarpats'kij petank-klub;GANUSICh Andrij;0;;
Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Litvin;M;Sportivnij petank-klub «Koshovij»;FIN'KO Maksim;0;;
Igor;Zaslavs'kij;M;Uzhgorods'kij petank-klub;Igor;Markovich;M;;ZASLAVS'KIJ Igor;0;;
Mihajlo;Tarkanij;M;Petank klub «Chellena Suva»;Tetjana;Tarkanij;F;Uzhgorods'kij petank-klub;TARKANIJ Mihajlo;0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;Mikola;Gorbatok;M;Pershij zakarpats'kij petank-klub;LIHOVIDOV Evgenij;0;;
Olena;Kolodij;F;Uzhgorods'kij petank-klub;Igor;Sehin;M;Pershij zakarpats'kij petank-klub;KOLODIJ Olena;0;;
