2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Olena;Starodubova;F;Pershij zakarpats'kij petank-klub;Viktor;Gomza;M;;STARODUBOVA Olena;0;;
Igor;Sehin;M;Pershij zakarpats'kij petank-klub;Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;SEHIN Igor;0;;
Katerina;Brodi;F;Pershij zakarpats'kij petank-klub;Ivan;Ganusich;M;Pershij zakarpats'kij petank-klub;BRODI Katerina;0;;
Tetjana;Gillade;F;Uzhgorods'kij petank-klub;Maksim;Samohval;M;;GILLADE Tetjana;0;;
Vasil';Stets';M;Petank klub «Chellena Suva»;Anatolij;Scherbak;M;;STETs' Vasil';0;;
Jurij;Kravchuk;M;Mukachivs'kij petank-klub;Oleksandr;Kravchuk;M;;KRAVChUK Jurij;0;;
Evgen;Agosta;M;Uzhgorods'kij petank-klub;Andrij;Basmanov;M;;AGOSTA Evgen;0;;
Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;Vasil';Aks'om;M;Mukachivs'kij petank-klub;GILLADE Peter Paul;0;;
Natalija;Skrjabina;F;Mukachivs'kij petank-klub;Tetjana;Janikova;F;Mukachivs'kij petank-klub;JaNIKOVA Tetjana;0;;
Jurij;Shipljak;M;Pershij zakarpats'kij petank-klub;Jaroslav;Geljas;M;;ShIPLJaK Jurij;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;Tetjana;Stets';F;Petank klub «Chellena Suva»;GOMENJuK Veronika;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;Tetjana;Germanjuk;F;Sportivnij petank-klub «Koshovij»;LITVIN Lilija;0;;
Oleksandr;Lipchej;M;Petank klub «Chellena Suva»;Vasil';Lar';M;Petank klub «Chellena Suva»;LIPChEJ Oleksandr;0;;
V'jacheslav;Koshan;M;Petank klub «Chellena Suva»;Vasil';Molnar;M;Petank klub «Chellena Suva»;KOShAN V'jacheslav;0;;
