2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Mikola;Gorbatok;M;Pershij zakarpats'kij petank-klub;Ivan;Ganusich;M;Pershij zakarpats'kij petank-klub;GORBATOK Mikola;0;;
Olena;Kolodij;F;Uzhgorods'kij petank-klub;Petro;Gojs;M;Uzhgorods'kij petank-klub;KOLODIJ Olena;0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;LIHOVIDOV Evgenij;0;;
Tetjana;Grichka;F;;Gelena;Danilets';F;;GRIChKA Tetjana;0;;
Vasil';Stets';M;Petank klub «Chellena Suva»;Mihajlo;Farkavets';M;;STETs' Vasil';0;;
Jurij;Kravchuk;M;Mukachivs'kij petank-klub;Jurij;Frejiv;M;;KRAVChUK Jurij;0;;
Oleksandr;Lipchej;M;Petank klub «Chellena Suva»;Sergij;Shtets';M;;LIPChEJ Oleksandr;0;;
Mihajlo;Tarkanij;M;Petank klub «Chellena Suva»;Evgenija;Chori;F;Mukachivs'kij petank-klub;TARKANIJ Mihajlo;0;;
V'jacheslav;Koshan;M;Petank klub «Chellena Suva»;Tetjana;Bilousova;F;;KOShAN V'jacheslav;0;;
Vasil';Aks'om;M;Mukachivs'kij petank-klub;Katerina;Brodi;F;Pershij zakarpats'kij petank-klub;AKS'OM Vasil';0;;
Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;Tetjana;Gillade;F;Uzhgorods'kij petank-klub;GILLADE Peter Paul;0;;
Evgen;Agosta;M;Uzhgorods'kij petank-klub;Al'ona;Agosta;F;Mukachivs'kij petank-klub;AGOSTA Evgen;0;;
