1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Dmitro;Kijanitsja;M;Sportivnij petank-klub «Koshovij»;KIJaNITsJa Dmitro;0;;
Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;BABJaK Sergij;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Evgenija;Chori;F;Mukachivs'kij petank-klub;ChORI Evgenija;0;;
Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;FIN'KO Maksim;0;;
Oleksandr;Kravchuk (Klimov);M;Mukachivs'kij petank-klub;KRAVChUK (KLIMOV) Oleksandr;0;;
Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;TRUSh Oleksandr;0;;
Natalija;Skrjabina;F;Mukachivs'kij petank-klub;SKRJaBINA Natalija;0;;
Vasil';Aks'om;M;Mukachivs'kij petank-klub;AKS'OM Vasil';0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;LIHOVIDOV Evgenij;0;;
Igor;Zaslavs'kij;M;Uzhgorods'kij petank-klub;ZASLAVS'KIJ Igor;0;;
Ganna;Sharko;F;Uzhgorods'kij petank-klub;ShARKO Ganna;0;;
Mikola;Gorbatok;M;Pershij zakarpats'kij petank-klub;GORBATOK Mikola;0;;
Jurij;Kravchuk;M;Mukachivs'kij petank-klub;KRAVChUK Jurij;0;;
