2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Pavlo;Malik;M;Sportivnij petank-klub «Poltava»;Evgenija;Malik;F;;MALIK Pavlo;0;;
Artem;Oleksenko;M;Sportivnij petank-klub «Poltava»;Sergij;Voloshin;M;;OLEKSENKO Artem;0;;
Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;KURDIBAHA Sergij;0;;
Mikola;Kuzovkin;M;Aptaun Petank Klab;Valerij;Zajtsev;M;Aptaun Petank Klab;KUZOVKIN Mikola;0;;
Vladislav;Cherevan';M;Aptaun Petank Klab;Valerij;Koval'chuk;M;Aptaun Petank Klab;ChEREVAN' Vladislav;0;;
Igor;Sehin;M;Pershij zakarpats'kij petank-klub;Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;SEHIN Igor;0;;
Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;GRITsJuK Taras;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;Mario;Presutti;M;Uzhgorods'kij petank-klub;KOVAL' Oleksandr;0;;
Dar'ja;Jarovenko;F;Aptaun Petank Klab;Igor;Kovalenko;M;Sportivnij petank-klub «Chesna Gra»;JaROVENKO Dar'ja;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;Volodimir;Sidorenko;M;Sportivnij petank-klub «Koshovij»;GOMENJuK Veronika;0;;
Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;BABJaK Sergij;0;;
Viktorija;Frelik;F;Sportivnij petank-klub «Chesna Gra»;Tamara;Chikalo;F;Harkivs'kij petank-klub;FRELIK Viktorija;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Tetjana;Germanjuk;F;Sportivnij petank-klub «Koshovij»;KAMENEV Andrij;0;;
Dmitro;Nesmjanovich;M;Sportivnij petank-klub «Chesna Gra»;Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;NESMJaNOVICh Dmitro;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;MAShAROVS'KA Julija;0;;
Volodimir;Rogovenko;M;Aptaun Petank Klab;Evgen;Rafal's'kij;M;Aptaun Petank Klab;ROGOVENKO Volodimir;0;;
