2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Anna;Zosimenko;F;Sportivnij petank-klub «Kijiv»;Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;ZOSIMENKO Anna;0;;
Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;Ruslan;Malahov;M;Harkivs'kij petank-klub;NESMJaNOVICh Vladislav;0;;
Jurij;Stupak;M;Sportivnij petank-klub «Nizhin»;Vitalij;Matlash;M;Sportivnij petank-klub «Nizhin»;STUPAK Jurij;0;;
Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;LEMEShEVS'KIJ Valentin;0;;
Volodimir;Kurovs'kij;M;;Mikola;Stupak;M;Sportivnij petank-klub «Nizhin»;STUPAK Mikola;0;;
Vitalij;Litvin;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Turets'kij;M;;LITVIN Vitalij;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;Oleksandr;Litvin;M;Sportivnij petank-klub «Koshovij»;LITVIN Lilija;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;BUGAJ Dmitro;0;;
Ãdñäńe;Gr;M;;Farouk;Bchir;M;;GR Ãdñäńe;0;;
Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;Volodimir;Sidorenko;M;Sportivnij petank-klub «Koshovij»;KIPRICh Svitlana;0;;
Jurij;Ivas'kevich;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;IVAS'KEVICh Jurij;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;Tetjana;Lemeshevs'ka;F;Sportivnij petank-klub «Chesna Gra»;KOVAL' Oleksandr;0;;
Andrij;Mikulin;M;Sportivnij petank-klub «Nizhin»;Natalija;Mikulina;F;Sportivnij petank-klub «Koshovij»;MIKULIN Andrij;0;;
Ganna;Gribachova;F;Sportivnij petank-klub «Chesna Gra»;Svitlana;Plotnikova;F;Harkivs'kij petank-klub;GRIBAChOVA Ganna;0;;
Svitlana;Jurchenko;F;;Oleksandr;Filatov;M;Sportivnij petank-klub «Chesna Gra»;JuRChENKO Svitlana;0;;
Vjacheslav;Degtjarev;M;Harkivs'kij petank-klub;Svitlana;Degtjareva;F;Harkivs'kij petank-klub;DEGTJaREV Vjacheslav;0;;
Jurij;Chetverikov;M;Harkivs'kij petank-klub;Andrij;Buslik;M;Sportivnij petank-klub «Harkiv»;ChETVERIKOV Jurij;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;MAShAROVS'KA Julija;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;FIN'KO Maksim;0;;
Matvej;Nesmjanovich;M;Harkivs'kij petank-klub;Tetjana;Nesmjanovich;F;Harkivs'kij petank-klub;NESMJaNOVICh Matvej;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Ganna;Bezrodna;F;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
