3
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;LASTNAME3;FIRSTNAME3;GENDER3;CLUB3;NAME;SEED;STATUS;RANK
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;Igor;Sehin;M;Pershij zakarpats'kij petank-klub;Vjacheslav;Schirov;M;Harkivs'kij petank-klub;LIHOVIDOV Evgenij;0;;
Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;Andrij;Kamenev;M;Harkivs'kij petank-klub;GODOVANETs' Vladislav;0;;
Sergij;Frelik;M;Sportivnij petank-klub «Chesna Gra»;Jurij;Chetverikov;M;Harkivs'kij petank-klub;Semen;Grinchenko;M;Sportivnij petank-klub «Chesna Gra»;FRELIK Sergij;0;;
Dmitro;Nesmjanovich;M;Sportivnij petank-klub «Chesna Gra»;Oleksandr;Filatov;M;Sportivnij petank-klub «Chesna Gra»;Sergij;Serikov;M;Harkivs'kij petank-klub;NESMJaNOVICh Dmitro;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;BUGAJ Dmitro;0;;
Mikola;Stupak;M;Sportivnij petank-klub «Nizhin»;Volodimir;Kurovs'kij;M;;Oleksandr;Skalozub;M;Sportivnij petank-klub «Nizhin»;STUPAK Mikola;0;;
Jurij;Ivas'kevich;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;Mihajlo;Tarkanij;M;Petank klub «Chellena Suva»;IVAS'KEVICh Jurij;0;;
Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;Volodimir;Sidorenko;M;Sportivnij petank-klub «Koshovij»;Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;BABJaK Sergij;0;;
Pavlo;Malik;M;Sportivnij petank-klub «Poltava»;Oleksandr;Litovchenko;M;Sportivnij petank-klub «Poltava»;Volodimir;Kejbalo;M;Sportivnij petank-klub «Poltava»;MALIK Pavlo;0;;
Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;KOSOLAPOV Oleg;0;;
Dmitro;Mezev;M;Harkivs'kij petank-klub;Artem;Litovchenko;M;Sportivnij petank-klub «Kijiv»;Oleksandr;Selets'kij;M;Harkivs'kij petank-klub;MEZEV Dmitro;0;;
Volodimir;Rogovenko;M;Aptaun Petank Klab;Evgen;Rafal's'kij;M;Aptaun Petank Klab;Dmitro;Lisenko;M;Aptaun Petank Klab;ROGOVENKO Volodimir;0;;
