3
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;LASTNAME3;FIRSTNAME3;GENDER3;CLUB3;NAME;SEED;STATUS;RANK
Matvej;Nesmjanovich;M;Harkivs'kij petank-klub;Tetjana;Nesmjanovich;F;Harkivs'kij petank-klub;Ksenija;Dorohova;F;Harkivs'kij petank-klub;NESMJaNOVICh Matvej;0;;
Sergij;Savchenko;M;Harkivs'kij petank-klub;Ganna;Gribachova;F;Sportivnij petank-klub «Chesna Gra»;Svitlana;Plotnikova;F;Harkivs'kij petank-klub;SAVChENKO Sergij;0;;
Svitlana;Jurchenko;F;;Azarova;Ol'ga;F;Harkivs'kij petank-klub;Marija;Mostova;F;;JuRChENKO Svitlana;0;;
Sergij;Romanov;M;Harkivs'kij petank-klub;Dmitro;Borzenko;M;Harkivs'kij petank-klub;Vjacheslav;Schirov;M;Harkivs'kij petank-klub;ROMANOV Sergij;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;Ganna;Bezrodna;F;Harkivs'kij petank-klub;Tetjana;Lemeshevs'ka;F;Sportivnij petank-klub «Chesna Gra»;MAShAROVS'KA Julija;0;;
Valentin;Lojko;M;Harkivs'kij petank-klub;Azarov;Sergij;M;Harkivs'kij petank-klub;Ruslan;Malahov;M;Harkivs'kij petank-klub;LOJKO Valentin;0;;
Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;Sergij;Serikov;M;Harkivs'kij petank-klub;Andrij;Kamenev;M;Harkivs'kij petank-klub;NESMJaNOVICh Vladislav;0;;
Dmitro;Mezev;M;Harkivs'kij petank-klub;Vjacheslav;Degtjarev;M;Harkivs'kij petank-klub;Svitlana;Degtjareva;F;Harkivs'kij petank-klub;MEZEV Dmitro;0;;
Jurij;Chetverikov;M;Harkivs'kij petank-klub;Valerij;Babaev;M;Sportivnij petank-klub «Harkiv»;Andrij;Buslik;M;Sportivnij petank-klub «Harkiv»;ChETVERIKOV Jurij;0;;
Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;Andrij;Voloshko;M;Sportivnij petank-klub «Koshovij»;Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;KOSOLAPOV Oleg;0;;
