2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Evgenija;Chori;F;Mukachivs'kij petank-klub;Ol'ga;Chehova;F;Pershij zakarpats'kij petank-klub;ChORI Evgenija;0;;
Jurij;Kravchuk;M;Mukachivs'kij petank-klub;Oleksandr;Zhupanin;M;;KRAVChUK Jurij;0;;
Vasil';Aks'om;M;Mukachivs'kij petank-klub;Grigorij;Zemljans'kij;M;Sportivnij petank-klub «Koshovij»;AKS'OM Vasil';0;;
Mikola;Gorbatok;M;Pershij zakarpats'kij petank-klub;Ivan;Ganusich;M;Pershij zakarpats'kij petank-klub;GORBATOK Mikola;0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;Tetjana;Gillade;F;Uzhgorods'kij petank-klub;LIHOVIDOV Evgenij;0;;
Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;TRUSh Oleksandr;0;;
Oleksandr;Drevjatnikov;M;Sportivnij petank-klub «Koshovij»;Nastja;Sleptsova;F;Sportivnij petank-klub «Koshovij»;DREVJaTNIKOV Oleksandr;0;;
Igor;Sehin;M;Pershij zakarpats'kij petank-klub;Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;SEHIN Igor;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;FIN'KO Maksim;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;MAShAROVS'KA Julija;0;;
Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;Olena;Kolodij;F;Uzhgorods'kij petank-klub;GILLADE Peter Paul;0;;
