3
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;LASTNAME3;FIRSTNAME3;GENDER3;CLUB3;NAME;SEED;STATUS;RANK
Ganna;Bezrodna;F;Harkivs'kij petank-klub;Natalija;Novits'ka;F;Sportivnij petank-klub «Chesna Gra»;Vadim;Stremouhov;M;Sportivnij petank-klub «Harkiv»;BEZRODNA Ganna;0;;
Sergij;Savchenko;M;Harkivs'kij petank-klub;Andrij;Buslik;M;Sportivnij petank-klub «Harkiv»;Dmitro;Nevalenij;M;Harkivs'kij petank-klub;SAVChENKO Sergij;0;;
Sergij;Denisenko;M;Sportivnij petank-klub «Kijiv»;Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;DENISENKO Sergij;0;;
Vjacheslav;Schirov;M;Harkivs'kij petank-klub;Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;Marouane;Assrar;M;Harkivs'kij petank-klub;SchIROV Vjacheslav;0;;
Dmitro;Mezev;M;Harkivs'kij petank-klub;Ruslan;Malahov;M;Harkivs'kij petank-klub;Andrij;Kamenev;M;Harkivs'kij petank-klub;MEZEV Dmitro;0;;
Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;Roman;Mamets';M;Sportivnij petank-klub «Harkivs'ka Sportivna Liga»;Denis;Krat;M;Sportivnij petank-klub «Harkivs'ka Sportivna Liga»;GODOVANETs' Vladislav;0;;
Valerij;Tischenko;M;Sportivnij petank-klub «Chesna Gra»;Valerij;Babaev;M;Sportivnij petank-klub «Harkiv»;Marija;Mostova;F;;TISchENKO Valerij;0;;
Roman;Shulenko;M;Sportivnij petank-klub «Harkiv»;Sergij;Serikov;M;Harkivs'kij petank-klub;Tamara;Chikalo;F;Harkivs'kij petank-klub;ShULENKO Roman;0;;
Natalija;Peskova;F;;Natalija;Gereminivoch;F;;Ganna;Gribachova;F;Sportivnij petank-klub «Chesna Gra»;PESKOVA Natalija;0;;
Mihajlo;Nabojchenko;M;;Oleksandra;Nabojchenko;F;;Dmitro;Peskov;M;Harkivs'kij petank-klub;NABOJChENKO Mihajlo;0;;
Olesja;Krat;F;Sportivnij petank-klub «Harkivs'ka Sportivna Liga»;Dmitro;Vul'f;M;;Sergij;Novachok;M;;KRAT Olesja;0;;
