2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Jaropolk;Pshik;M;;Jarina;Pshik;F;;PShIK Jaropolk;0;;
Julij;Rudnits'kij;M;Sportivnij petank-klub «Leopolis»;Ivan;Tverdun;M;;RUDNITs'KIJ Julij;0;;
Grigorij;Skripak;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;TRUSh Oleksandr;0;;
Oleg;Pih;M;Sportivnij petank-klub «Leopolis»;Jurij;Ivas'kevich;M;Sportivnij petank-klub «Koshovij»;PIH Oleg;0;;
Volodimir;Stojko;M;Sportivnij petank-klub «Leopolis»;Lilija;Demchenko;F;Sportivnij petank-klub «Leopolis»;STOJKO Volodimir;0;;
Nina;Kilin;F;Sportivnij petank-klub «Leopolis»;Oleksij;Bojchuk;M;;KILIN Nina;0;;
Marko;Savits'kij;M;Sportivnij petank-klub «Leopolis»;Marija;Grom;F;Sportivnij petank-klub «Leopolis»;SAVITs'KIJ Marko;0;;
Ivan;Palamarchuk;M;Sportivnij petank-klub «Chugajster»;Vitalij;Popadjuk;M;Sportivnij petank-klub «Chugajster»;PALAMARChUK Ivan;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;FIN'KO Maksim;0;;
Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;Pavlo;Palamarchuk;M;Sportivnij petank-klub «Chugajster»;DUDJuK Mikola;0;;
