1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Sergij;Maksimenko;M;Sportivnij petank-klub «Chesna Gra»;MAKSIMENKO Sergij;0;;
Mikola;Kuzovkin;M;Aptaun Petank Klab;KUZOVKIN Mikola;0;;
Valerij;Koval'chuk;M;Aptaun Petank Klab;KOVAL'ChUK Valerij;0;;
Volodimir;Scherbina;M;;SchERBINA Volodimir;0;;
Evgen;Rafal's'kij;M;Aptaun Petank Klab;RAFAL'S'KIJ Evgen;0;;
Vladislav;Cherevan';M;Aptaun Petank Klab;ChEREVAN' Vladislav;0;;
Dmitro;Lisenko;M;Aptaun Petank Klab;LISENKO Dmitro;0;;
Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;DUDJuK Mikola;0;;
Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;GRITsJuK Taras;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;KOVAL' Oleksandr;0;;
Vitalija;Barkar;F;Sportivnij petank-klub «Koshovij»;BARKAR Vitalija;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;BUGAJ Dmitro;0;;
Volodimir;Rogovenko;M;Aptaun Petank Klab;ROGOVENKO Volodimir;0;;
Dar'ja;Jarovenko;F;Aptaun Petank Klab;JaROVENKO Dar'ja;0;;
