1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Viktor;Dem'janets';M;;DEM'JaNETs' Viktor;0;;
Evgenija;Chori;F;Mukachivs'kij petank-klub;ChORI Evgenija;0;;
Vasil';Lar';M;Petank klub «Chellena Suva»;LAR' Vasil';0;;
Vasil';Aks'om;M;Mukachivs'kij petank-klub;AKS'OM Vasil';0;;
Andrij;Basmanov;M;;BASMANOV Andrij;0;;
Jurij;Kravchuk;M;Mukachivs'kij petank-klub;KRAVChUK Jurij;0;;
Natalija;Skrjabina;F;Mukachivs'kij petank-klub;SKRJaBINA Natalija;0;;
Tetjana;Janikova;F;Mukachivs'kij petank-klub;JaNIKOVA Tetjana;0;;
Jaroslav;Geljas;M;;GELJaS Jaroslav;0;;
Volodimir;Malesh;M;;MALESh Volodimir;0;;
Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;VISOChANS'KA Vlasta;0;;
Igor;Sehin;M;Pershij zakarpats'kij petank-klub;SEHIN Igor;0;;
Jurij;Shipljak;M;Pershij zakarpats'kij petank-klub;ShIPLJaK Jurij;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;LITVIN Lilija;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;GOMENJuK Veronika;0;;
Tetjana;Germanjuk;F;Sportivnij petank-klub «Koshovij»;GERMANJuK Tetjana;0;;
Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;GILLADE Peter Paul;0;;
Evgen;Agosta;M;Uzhgorods'kij petank-klub;AGOSTA Evgen;0;;
Tetjana;Stets';F;Petank klub «Chellena Suva»;STETs' Tetjana;0;;
Vasil';Stets';M;Petank klub «Chellena Suva»;STETs' Vasil';0;;
