2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Volodimir;Kurovs'kij;M;;Mikola;Stupak;M;Sportivnij petank-klub «Nizhin»;STUPAK Mikola;0;;
Jurij;Grin'ko;M;Sportivnij petank-klub «Chesna Gra»;Jurek;Jakubov;M;;GRIN'KO Jurij;0;;
Ganna;Gribachova;F;Sportivnij petank-klub «Chesna Gra»;Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;GRIBAChOVA Ganna;0;;
Nassim;Pakhrou;M;;Marouane;Assrar;M;Harkivs'kij petank-klub;PAKHROU Nassim;0;;
Vjacheslav;Degtjarev;M;Harkivs'kij petank-klub;Svitlana;Degtjareva;F;Harkivs'kij petank-klub;DEGTJaREV Vjacheslav;0;;
Vjacheslav;Schirov;M;Harkivs'kij petank-klub;Tamara;Chikalo;F;Harkivs'kij petank-klub;SchIROV Vjacheslav;0;;
Dmitro;Borzenko;M;Harkivs'kij petank-klub;Sergij;Romanov;M;Harkivs'kij petank-klub;BORZENKO Dmitro;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;LITVIN Lilija;0;;
Svitlana;Jurchenko;F;;Sergij;Serikov;M;Harkivs'kij petank-klub;JuRChENKO Svitlana;0;;
Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;Ganna;Bezrodna;F;Harkivs'kij petank-klub;BABJaK Sergij;0;;
Sergij;Savchenko;M;Harkivs'kij petank-klub;Svitlana;Plotnikova;F;Harkivs'kij petank-klub;SAVChENKO Sergij;0;;
Sergij;Zhukovs'kij;M;Sportivnij petank-klub «Kijiv»;Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;KOVAL' Oleksandr;0;;
Valentin;Lojko;M;Harkivs'kij petank-klub;Jurij;Chetverikov;M;Harkivs'kij petank-klub;ChETVERIKOV Jurij;0;;
Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;Elizaveta;Volkova;F;Sportivnij petank-klub «Chesna Gra»;KOSOLAPOV Oleg;0;;
Azarov;Sergij;M;Harkivs'kij petank-klub;Azarova;Ol'ga;F;Harkivs'kij petank-klub;SERGIJ Azarov;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Andrij;Kamenev;M;Harkivs'kij petank-klub;BUGAJ Dmitro;0;;
Tetjana;Nesmjanovich;F;Harkivs'kij petank-klub;Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;NESMJaNOVICh Tetjana;0;;
Roman;Shulenko;M;Sportivnij petank-klub «Harkiv»;Andrij;Buslik;M;Sportivnij petank-klub «Harkiv»;ShULENKO Roman;0;;
