2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Tetjana;Germanjuk;F;Sportivnij petank-klub «Koshovij»;Jurij;Shevtsiv;M;;GERMANJuK Tetjana;0;;
Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;Tetjana;Gillade;F;Uzhgorods'kij petank-klub;GILLADE Peter Paul;0;;
Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;Volodimir;Stojko;M;Sportivnij petank-klub «Leopolis»;DUDJuK Mikola;0;;
Svitlana;Kusen';F;Sportivnij klub «Leo Family»;Andrij;Voloshko;M;Sportivnij petank-klub «Koshovij»;VOLOShKO Andrij;0;;
Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;Grigorij;Zemljans'kij;M;Sportivnij petank-klub «Koshovij»;TRUSh Oleksandr;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Igor;Sehin;M;Pershij zakarpats'kij petank-klub;BUGAJ Dmitro;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;KAMENEV Andrij;0;;
Jurij;Ivas'kevich;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;IVAS'KEVICh Jurij;0;;
Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Litvin;M;Sportivnij petank-klub «Koshovij»;FIN'KO Maksim;0;;
Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;Ganna;Bezrodna;F;Harkivs'kij petank-klub;BABJaK Sergij;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;GOMENJuK Veronika;0;;
Volodimir;Kejbalo;M;Sportivnij petank-klub «Poltava»;Sergij;Orehovs'kij;M;;KEJBALO Volodimir;0;;
Artem;Litovchenko;M;Sportivnij petank-klub «Kijiv»;Oleksandr;Litovchenko;M;Sportivnij petank-klub «Poltava»;LITOVChENKO Artem;0;;
Johnny;Ekholm;M;;Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;MAShAROVS'KA Julija;0;;
