3
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;LASTNAME3;FIRSTNAME3;GENDER3;CLUB3;NAME;SEED;STATUS;RANK
Galina;KUChERENKO;F;Petank-klub «Irpin'»;Sofija;KULJaS;F;Petank-klub «Irpin'»;Jaroslav;Piskun;M;;KUChERENKO Galina;0;;
Vitalija;Barkar;F;Sportivnij petank-klub «Koshovij»;Julija;Lutsik;F;;Ganna;Gribachova;F;Sportivnij petank-klub «Chesna Gra»;BARKAR Vitalija;0;;
Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;KOSOLAPOV Oleg;0;;
Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;Natalija;Mikulina;F;Sportivnij petank-klub «Koshovij»;GODOVANETs' Vladislav;0;;
Oleksandr;NAKAZNENKO;M;;Antonina;KLIPERT;F;Petank-klub «Irpin'»;Ljubov;PJaTAKOVA;F;;NAKAZNENKO Oleksandr;0;;
Irina;POBEREZhNA;F;Petank-klub «Irpin'»;Valentina;BIKOVS'KA;F;Petank-klub «Irpin'»;Svitlana;MISchENKO;F;Petank-klub «Irpin'»;POBEREZhNA Irina;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;Sergij;Zhukovs'kij;M;Sportivnij petank-klub «Kijiv»;Mario;Presutti;M;Uzhgorods'kij petank-klub;KOVAL' Oleksandr;0;;
Dar'ja;Jarovenko;F;Aptaun Petank Klab;Jurij;Chetverikov;M;Harkivs'kij petank-klub;Dmitro;Kijanitsja;M;Sportivnij petank-klub «Koshovij»;JaROVENKO Dar'ja;0;;
Tetjana;Lemeshevs'ka;F;Sportivnij petank-klub «Chesna Gra»;Ruslan;Malahov;M;Harkivs'kij petank-klub;Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;LEMEShEVS'KA Tetjana;0;;
Volodimir;Rogovenko;M;Aptaun Petank Klab;Evgen;Rafal's'kij;M;Aptaun Petank Klab;Dmitro;Lisenko;M;Aptaun Petank Klab;ROGOVENKO Volodimir;0;;
Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;Igor;Sehin;M;Pershij zakarpats'kij petank-klub;Andrij;Kamenev;M;Harkivs'kij petank-klub;VISOChANS'KA Vlasta;0;;
Jurij;Ivas'kevich;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;Volodimir;Sidorenko;M;Sportivnij petank-klub «Koshovij»;IVAS'KEVICh Jurij;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;LITVIN Lilija;0;;
Vjacheslav;Schirov;M;Harkivs'kij petank-klub;Tamara;Chikalo;F;Harkivs'kij petank-klub;Oleksandr;Litovchenko;M;Sportivnij petank-klub «Poltava»;SchIROV Vjacheslav;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;Artem;Litovchenko;M;Sportivnij petank-klub «Kijiv»;BUGAJ Dmitro;0;;
Sergij;Frelik;M;Sportivnij petank-klub «Chesna Gra»;Viktorija;Frelik;F;Sportivnij petank-klub «Chesna Gra»;Semen;Grinchenko;M;Sportivnij petank-klub «Chesna Gra»;FRELIK Sergij;0;;
