1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Ljudmila;Grebenjuk;F;;GREBENJuK Ljudmila;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Jaroslav;PESKOV;M;Harkivs'kij petank-klub;PESKOV Jaroslav;0;;
Pomilka, v komandi nemae gravtsiv;0;;
Natalija;Peskova;F;;PESKOVA Natalija;0;;
Dmitro;Peskov;M;Harkivs'kij petank-klub;PESKOV Dmitro;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;MAShAROVS'KA Julija;0;;
Natalija;Mamchich;F;;MAMChICh Natalija;0;;
Ganna;Bezrodna;F;Harkivs'kij petank-klub;BEZRODNA Ganna;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
