2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Danka;Migrova;F;;Nahalka;Rastislav;F;;MIGROVA Danka;0;;
Milan;Sobolic;M;;Karol;Klucarik;M;;SOBOLIC Milan;0;;
Oleksandr;Skalozub;M;Sportivnij petank-klub «Nizhin»;Volodimir;Koval';M;Sportivnij petank-klub «Kijiv»;SKALOZUB Oleksandr;0;;
Viktor;Sebek;M;;Adam;Mivok;M;;SEBEK Viktor;0;;
Marek;Sobolic;M;;Jiri;Fronek;M;;SOBOLIC Marek;0;;
Juraj Dusan;Beres;M;;Ludmila;Rosumich;F;;BERES Juraj Dusan;0;;
Volodimir;Kurovs'kij;M;;Mikola;Stupak;M;Sportivnij petank-klub «Nizhin»;STUPAK Mikola;0;;
Marija;Todavchich;F;Petank klub «Chellena Suva»;Jaroslav;Klocanka;M;;TODAVChICh Marija;0;;
Andrij;Ganusich;M;Pershij zakarpats'kij petank-klub;Roman;Bab'jak;M;Uzhgorods'kij petank-klub;GANUSICh Andrij;0;;
Ganna;Gribachova;F;Sportivnij petank-klub «Chesna Gra»;Emilija;Groza;F;Uzhgorods'kij petank-klub;GRIBAChOVA Ganna;0;;
Daria;Chmiel;F;;Dorota;Teufel;F;;CHMIEL Daria;0;;
Igor;Zaslavs'kij;M;Uzhgorods'kij petank-klub;Igor;Markovich;M;;ZASLAVS'KIJ Igor;0;;
Jozsef;Szabo;M;;Eva;Acsai;F;;SZABO Jozsef;0;;
Marcin;Chmiel;M;;Rafal;Teufel;M;;CHMIEL Marcin;0;;
Oleksandra;Shevchenko;F;Uzhgorods'kij petank-klub;Anna;Zosimenko;F;Sportivnij petank-klub «Kijiv»;ShEVChENKO Oleksandra;0;;
Danilo;Kusen';M;Sportivnij klub «Leo Family»;Svitlana;Kusen';F;Sportivnij klub «Leo Family»;KUSEN' Danilo;0;;
Jarina;Kusen';F;Sportivnij klub «Leo Family»;Mihajlo;Kul'chits'kij;M;Sportivnij klub «Leo Family»;KUSEN' Jarina;0;;
Rostislav;Kusen';M;Sportivnij klub «Leo Family»;Mihajlo;Kurlovich;M;Sportivnij klub «Leo Family»;KUSEN' Rostislav;0;;
Vladimir;Brazda;M;;Timek;Vioral;M;;BRAZDA Vladimir;0;;
Andrij;Voloshko;M;Sportivnij petank-klub «Koshovij»;Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;VOLOShKO Andrij;0;;
Mihajlo;Tarkanij;M;Petank klub «Chellena Suva»;Vasil';Todavchich;M;Petank klub «Chellena Suva»;TARKANIJ Mihajlo;0;;
Petro;Krivij;M;Sportivnij petank-klub «Leopolis»;Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;TRUSh Oleksandr;0;;
Maciej;Zlobinski;M;;Ivan;Masljuk;M;;ZLOBINSKI Maciej;0;;
Jurij;Grin'ko;M;Sportivnij petank-klub «Chesna Gra»;Sergij;Serikov;M;Harkivs'kij petank-klub;GRIN'KO Jurij;0;;
Andrij;Doroshuk;M;Uzhgorods'kij petank-klub;Igor;Sehin;M;Pershij zakarpats'kij petank-klub;DOROShUK Andrij;0;;
Tetjana;Lemeshevs'ka;F;Sportivnij petank-klub «Chesna Gra»;Julija;Bonkalo;F;Uzhgorods'kij petank-klub;LEMEShEVS'KA Tetjana;0;;
Ganna;Sharko;F;Uzhgorods'kij petank-klub;Mikola;Gorbatok;M;Pershij zakarpats'kij petank-klub;ShARKO Ganna;0;;
Jan;Srogončík;M;;Igor;Surin;M;;SROGONČÍK Jan;0;;
Natalija;Peskova;F;;Dmitro;Peskov;M;Harkivs'kij petank-klub;PESKOV Dmitro;0;;
Vasil';Aks'om;M;Mukachivs'kij petank-klub;Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;LIHOVIDOV Evgenij;0;;
Slavomir;Matoska;M;;Imrich;NAGY;M;;MATOSKA Slavomir;0;;
Evgen;Agosta;M;Uzhgorods'kij petank-klub;Jurij;Kravchuk;M;Mukachivs'kij petank-klub;AGOSTA Evgen;0;;
Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;LEMEShEVS'KIJ Valentin;0;;
Arvi;Palla;M;;Indrek;Vaho;M;;PALLA Arvi;0;;
Tiit;Palk;M;;Uku;Kollom;M;;PALK Tiit;0;;
Silver;Kingissepp;M;;Ruudi;Vaartnou;M;;KINGISSEPP Silver;0;;
Kristy;Koranda;F;Uzhgorods'kij petank-klub;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;KORANDA Kristy;0;;
Taudvidas;Alenskas;M;;Emilija;Naudziunaite;F;;ALENSKAS Taudvidas;0;;
Linas;Budrikas;M;;Altangerel;Bayarsaikhan;M;;BUDRIKAS Linas;0;;
Joanna;Bobińska;M;;Artur;Bobiński;M;;BOBIŃSKA Joanna;0;;
Katarzyna;Stawicka;M;;Marriusz;Stawicki;M;;STAWICKA Katarzyna;0;;
Martin;Pitonak;M;;Radovan;Bakyta;M;;PITONAK Martin;0;;
Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;Oleksandr;Osokin;M;Sportivnij petank-klub «Kijiv»;KIPRICh Svitlana;0;;
Ol'ga;Maljarenko;F;Sportivnij petank-klub «Kijiv»;Evgen;Osokin;M;;Olja Maljarenko - Luchshij kapitan!;0;;
Brahim;Chhaibi;M;Sportivnij petank-klub «Zeleni levi»;Michal;Zaniewski;M;Sportivnij petank-klub «Kijiv»;CHHAIBI Brahim;0;;
Karol;Szulc;M;;Lukasz;Bugaj;M;;SZULC Karol;0;;
Jacek;Szulc;M;;Marek;CIEŚLA;M;;SZULC Jacek;0;;
Boguslaw;Biel;M;;Wiesław;Stasica;M;;BIEL Boguslaw;0;;
Gejza;Vajda;F;;Maria;Vajdova;F;;VAJDA Gejza;0;;
Radomir;Trcka;M;;Dagmar;Trckova;F;;TRCKA Radomir;0;;
Johnny;Ekholm;M;;Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;MAShAROVS'KA Julija;0;;
Tat'jana;Kazantseva;F;;Andris;Padrevics;M;;KAZANTsEVA Tat'jana;0;;
Marina;Tepavicharova;F;;Plamen;Tepavicharov;M;;TEPAVICHAROVA Marina;0;;
Rumen;Gyurov;M;;Lyudmil;Smukov;M;;GYUROV Rumen;0;;
Slavka;Nemcekova;F;;Rudolf;Pulman;M;;NEMCEKOVA Slavka;0;;
Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;Sergij;Savchenko;M;Harkivs'kij petank-klub;NESMJaNOVICh Vladislav;0;;
Michal;Bakyta;M;;Roman;Rakoncza;M;;BAKYTA Michal;0;;
Mario;Presutti;M;Uzhgorods'kij petank-klub;Oleksandr;Zalomajkin;M;Sportivnij petank-klub «Kijiv»;PRESUTTI Mario;0;;
Michal;Dzurik;M;;Mato;Kankara;M;;DZURIK Michal;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Ruslan;Malahov;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Mar’jana-Hristina;Semeniv;F;;Artem;Dmitrenko;M;;SEMENIV Mar’jana-Hristina;0;;
Marek;Drawc;M;;Tomasz;Kornilowicz;M;;DRAWC Marek;0;;
Lukasz;Onoszko;M;;Cezary;Zaniewski;M;;ONOSZKO Lukasz;0;;
