2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Jurij;Chetverikov;M;Harkivs'kij petank-klub;Sergij;Zhukovs'kij;M;Sportivnij petank-klub «Kijiv»;ChETVERIKOV Jurij;0;;
Olena;Kolodij;F;Uzhgorods'kij petank-klub;Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;KOLODIJ Olena;0;;
Oleksandra;Shevchenko;F;Uzhgorods'kij petank-klub;Nazar;Zaharko;M;;ShEVChENKO Oleksandra;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Igor;Sehin;M;Pershij zakarpats'kij petank-klub;BUGAJ Dmitro;0;;
Evgen;Rafal's'kij;M;Aptaun Petank Klab;Dmitro;Lisenko;M;Aptaun Petank Klab;RAFAL'S'KIJ Evgen;0;;
Volodimir;Rogovenko;M;Aptaun Petank Klab;Oleksij;Obrizan;M;Aptaun Petank Klab;ROGOVENKO Volodimir;0;;
Jurij;Ivas'kevich;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;IVAS'KEVICh Jurij;0;;
Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;FIN'KO Maksim;0;;
Volodimir;Sidorenko;M;Sportivnij petank-klub «Koshovij»;Natalija;SIDORENKO;F;Sportivnij petank-klub «Koshovij»;SIDORENKO Volodimir;0;;
Sergij;Frelik;M;Sportivnij petank-klub «Chesna Gra»;Viktorija;Frelik;F;Sportivnij petank-klub «Chesna Gra»;FRELIK Sergij;0;;
Azarov;Sergij;M;Harkivs'kij petank-klub;Skljarov;Oleksandr;M;;SERGIJ Azarov;0;;
Ganna;Gribachova;F;Sportivnij petank-klub «Chesna Gra»;Svitlana;Plotnikova;F;Harkivs'kij petank-klub;GRIBAChOVA Ganna;0;;
Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;DUDJuK Mikola;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Tetjana;Germanjuk;F;Sportivnij petank-klub «Koshovij»;KAMENEV Andrij;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;GOMENJuK Veronika;0;;
