3
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;LASTNAME3;FIRSTNAME3;GENDER3;CLUB3;NAME;SEED;STATUS;RANK
Evgen;Osokin;M;;Tetjana;Kazantseva;F;;Tetjana;Popruzhna;F;Sportivnij petank-klub «Kijiv»;OSOKIN Evgen;0;;
Oleksandr;Filatov;M;Sportivnij petank-klub «Chesna Gra»;Vadim;Semenov;M;Sportivnij petank-klub «Chesna Gra»;Sergij;Pronin;M;;FILATOV Oleksandr;0;;
Sergij;Savchenko;M;Harkivs'kij petank-klub;Jurij;Chetverikov;M;Harkivs'kij petank-klub;Andrij;Buslik;M;Sportivnij petank-klub «Harkiv»;SAVChENKO Sergij;0;;
Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;Matvej;Nesmjanovich;M;Harkivs'kij petank-klub;Tetjana;Nesmjanovich;F;Harkivs'kij petank-klub;NESMJaNOVICh Vladislav;0;;
Lukasz;Onoszko;M;;Michal;Zaniewski;M;Sportivnij petank-klub «Kijiv»;Mikola;Stupak;M;Sportivnij petank-klub «Nizhin»;ONOSZKO Lukasz;0;;
Vadim;Stremouhov;M;Sportivnij petank-klub «Harkiv»;Evgen;Novikov;M;Sportivnij petank-klub «Harkiv»;Oleg;Mihajlichenko;M;Sportivnij petank-klub «Harkiv»;MIHAJLIChENKO Oleg;0;;
Vjacheslav;Schirov;M;Harkivs'kij petank-klub;Tamara;Chikalo;F;Harkivs'kij petank-klub;Sergij;Serikov;M;Harkivs'kij petank-klub;SchIROV Vjacheslav;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Ganna;Bezrodna;F;Harkivs'kij petank-klub;Ruslan;Malahov;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Johnny;Ekholm;M;;Svitlana;Jurchenko;F;;Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;EKHOLM Johnny;0;;
Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;KOSOLAPOV Oleg;0;;
Cezary;Zaniewski;M;;Marek;Drawc;M;;Marek;Rajs;M;;ZANIEWSKI Cezary;0;;
