2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Azarov;Sergij;M;Harkivs'kij petank-klub;Azarova;Ol'ga;F;Harkivs'kij petank-klub;SERGIJ Azarov;0;;
Vjacheslav;Schirov;M;Harkivs'kij petank-klub;Tamara;Chikalo;F;Harkivs'kij petank-klub;SchIROV Vjacheslav;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Sergij;Serikov;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Roman;Shulenko;M;Sportivnij petank-klub «Harkiv»;Andrij;Buslik;M;Sportivnij petank-klub «Harkiv»;ShULENKO Roman;0;;
Valerij;Babaev;M;Sportivnij petank-klub «Harkiv»;Larisa;Gluschenko;F;;BABAEV Valerij;0;;
Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;Matvej;Nesmjanovich;M;Harkivs'kij petank-klub;NESMJaNOVICh Vladislav;0;;
Vadim;Semenov;M;Sportivnij petank-klub «Chesna Gra»;Igor';Semenov;M;;SEMENOV Vadim;0;;
Sergij;Savchenko;M;Harkivs'kij petank-klub;Leonid;Bragin;M;Sportivnij petank-klub «Nizhin»;SAVChENKO Sergij;0;;
Svitlana;Degtjareva;F;Harkivs'kij petank-klub;Vjacheslav;Degtjarev;M;Harkivs'kij petank-klub;DEGTJaREVA Svitlana;0;;
Artem;Kolomitsev;M;Sportivnij petank-klub «Harkiv»;Svjatoslav;Snagovskij;M;Sportivnij petank-klub «Harkiv»;KOLOMITsEV Artem;0;;
Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;KOSOLAPOV Oleg;0;;
Vadim;Stremouhov;M;Sportivnij petank-klub «Harkiv»;Oleg;Mihajlichenko;M;Sportivnij petank-klub «Harkiv»;STREMOUHOV Vadim;0;;
