2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Igor;Sehin;M;Pershij zakarpats'kij petank-klub;Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;SEHIN Igor;0;;
Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;Tetjana;Gillade;F;Uzhgorods'kij petank-klub;GILLADE Peter Paul;0;;
Vasil';Tankevich;M;;Anastasija-Anna;Tankevich;F;;TANKEVICh Vasil';0;;
Oleksandr;L'vov;M;Sportivnij klub «Leo Family»;Natalija;L'vova;F;;L'VOV Oleksandr;0;;
Rostislav;Kusen';M;Sportivnij klub «Leo Family»;Danilo;Kusen';M;Sportivnij klub «Leo Family»;KUSEN' Rostislav;0;;
Oleg;Pih;M;Sportivnij petank-klub «Leopolis»;Volodimir;Stojko;M;Sportivnij petank-klub «Leopolis»;PIH Oleg;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;Svitlana;Kusen';F;Sportivnij klub «Leo Family»;ROSLOV Oleksandr;0;;
Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;Jurij;Shevtsiv;M;;BABJaK Sergij;0;;
Volodimir;Sidorenko;M;Sportivnij petank-klub «Koshovij»;Daniel';Nijaziev;M;;SIDORENKO Volodimir;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;Oleksandr;Litvin;M;Sportivnij petank-klub «Koshovij»;LITVIN Lilija;0;;
Roman;Ribka;M;Sportivnij petank-klub «Koshovij»;Grigorij;Zemljans'kij;M;Sportivnij petank-klub «Koshovij»;RIBKA Roman;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;MAShAROVS'KA Julija;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;BUGAJ Dmitro;0;;
Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;Morad;Rouayi;M;Sportivnij petank-klub «Koshovij»;TRUSh Oleksandr;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;FIN'KO Maksim;0;;
