2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Vasil';Stets';M;Petank klub «Chellena Suva»;Tetjana;Stets';F;Petank klub «Chellena Suva»;STETs' Vasil';0;;
Denis;Safronov;M;;Oleksandr;Safronov;M;;SAFRONOV Denis;0;;
Igor;Kovalenko;M;Sportivnij petank-klub «Chesna Gra»;Sergij;Maksimenko;M;Sportivnij petank-klub «Chesna Gra»;KOVALENKO Igor;0;;
Evgen;Rafal's'kij;M;Aptaun Petank Klab;Dmitro;Lisenko;M;Aptaun Petank Klab;RAFAL'S'KIJ Evgen;0;;
Andrij;Mikulin;M;Sportivnij petank-klub «Nizhin»;Volodimir;Scherbina;M;;MIKULIN Andrij;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Natalija;Mikulina;F;Sportivnij petank-klub «Koshovij»;BUGAJ Dmitro;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;Mario;Presutti;M;Uzhgorods'kij petank-klub;KOVAL' Oleksandr;0;;
Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;Vitalija;Barkar;F;Sportivnij petank-klub «Koshovij»;GRITsJuK Taras;0;;
Pavlo;Malik;M;Sportivnij petank-klub «Poltava»;Artem;Oleksenko;M;Sportivnij petank-klub «Poltava»;MALIK Pavlo;0;;
Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;Andrij;Kamenev;M;Harkivs'kij petank-klub;DUDJuK Mikola;0;;
Dar'ja;Jarovenko;F;Aptaun Petank Klab;Volodimir;Rogovenko;M;Aptaun Petank Klab;JaROVENKO Dar'ja;0;;
