1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Igor;Kovalenko;M;Sportivnij petank-klub «Chesna Gra»;KOVALENKO Igor;0;;
Dmitro;Kijanitsja;M;Sportivnij petank-klub «Koshovij»;KIJaNITsJa Dmitro;0;;
Volodimir;Kejbalo;M;Sportivnij petank-klub «Poltava»;KEJBALO Volodimir;0;;
Dmitro;Lisenko;M;Aptaun Petank Klab;LISENKO Dmitro;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Dmitro;Nesmjanovich;M;Sportivnij petank-klub «Chesna Gra»;NESMJaNOVICh Dmitro;0;;
Valerij;Koval'chuk;M;Aptaun Petank Klab;KOVAL'ChUK Valerij;0;;
Tetjana;Stets';F;Petank klub «Chellena Suva»;STETs' Tetjana;0;;
Vasil';Stets';M;Petank klub «Chellena Suva»;STETs' Vasil';0;;
Vitalija;Barkar;F;Sportivnij petank-klub «Koshovij»;BARKAR Vitalija;0;;
Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;BABJaK Sergij;0;;
Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;GRITsJuK Taras;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;GOMENJuK Veronika;0;;
Sergij;Frelik;M;Sportivnij petank-klub «Chesna Gra»;FRELIK Sergij;0;;
Viktorija;Frelik;F;Sportivnij petank-klub «Chesna Gra»;FRELIK Viktorija;0;;
Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;GODOVANETs' Vladislav;0;;
Dar'ja;Jarovenko;F;Aptaun Petank Klab;JaROVENKO Dar'ja;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;KOVAL' Oleksandr;0;;
Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;KIPRICh Svitlana;0;;
Pavlo;Malik;M;Sportivnij petank-klub «Poltava»;MALIK Pavlo;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;BUGAJ Dmitro;0;;
