1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Grigorij;Skripak;M;Sportivnij petank-klub «Koshovij»;SKRIPAK Grigorij;0;;
Roman;Ribka;M;Sportivnij petank-klub «Koshovij»;RIBKA Roman;0;;
Grigorij;Zemljans'kij;M;Sportivnij petank-klub «Koshovij»;ZEMLJaNS'KIJ Grigorij;0;;
Mikola;Stupak;M;Sportivnij petank-klub «Nizhin»;STUPAK Mikola;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;KOVAL' Oleksandr;0;;
Andrij;Voloshko;M;Sportivnij petank-klub «Koshovij»;VOLOShKO Andrij;0;;
Petro;Gojs;M;Uzhgorods'kij petank-klub;GOJS Petro;0;;
Evgenija;Chori;F;Mukachivs'kij petank-klub;ChORI Evgenija;0;;
Ivan;Ganusich;M;Pershij zakarpats'kij petank-klub;GANUSICh Ivan;0;;
Sergij;Savchenko;M;Harkivs'kij petank-klub;SAVChENKO Sergij;0;;
Oleksandr;Skalozub;M;Sportivnij petank-klub «Nizhin»;SKALOZUB Oleksandr;0;;
Jurij;Kravchuk;M;Mukachivs'kij petank-klub;KRAVChUK Jurij;0;;
Vasil';Aks'om;M;Mukachivs'kij petank-klub;AKS'OM Vasil';0;;
Volodimir;Stojko;M;Sportivnij petank-klub «Leopolis»;STOJKO Volodimir;0;;
Svitlana;Kusen';F;Sportivnij klub «Leo Family»;KUSEN' Svitlana;0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;LIHOVIDOV Evgenij;0;;
Mario;Presutti;M;Uzhgorods'kij petank-klub;PRESUTTI Mario;0;;
Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;DUDJuK Mikola;0;;
Oleg;Pih;M;Sportivnij petank-klub «Leopolis»;PIH Oleg;0;;
Morad;Rouayi;M;Sportivnij petank-klub «Koshovij»;ROUAYI Morad;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;LITVIN Lilija;0;;
Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;BABJaK Sergij;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;MAShAROVS'KA Julija;0;;
Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;TRUSh Oleksandr;0;;
Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;FIN'KO Maksim;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;GOMENJuK Veronika;0;;
Natalija;Mikulina;F;Sportivnij petank-klub «Koshovij»;MIKULINA Natalija;0;;
Andrij;Mikulin;M;Sportivnij petank-klub «Nizhin»;MIKULIN Andrij;0;;
Volodimir;Sidorenko;M;Sportivnij petank-klub «Koshovij»;SIDORENKO Volodimir;0;;
Jurij;Chetverikov;M;Harkivs'kij petank-klub;ChETVERIKOV Jurij;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;KURDIBAHA Sergij;0;;
Ganna;Bezrodna;F;Harkivs'kij petank-klub;BEZRODNA Ganna;0;;
Matvej;Nesmjanovich;M;Harkivs'kij petank-klub;NESMJaNOVICh Matvej;0;;
Tetjana;Gillade;F;Uzhgorods'kij petank-klub;GILLADE Tetjana;0;;
Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;GILLADE Peter Paul;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;BUGAJ Dmitro;0;;
Evgen;Agosta;M;Uzhgorods'kij petank-klub;AGOSTA Evgen;0;;
Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;NESMJaNOVICh Vladislav;0;;
Emilija;Groza;F;Uzhgorods'kij petank-klub;GROZA Emilija;0;;
Igor;Sehin;M;Pershij zakarpats'kij petank-klub;SEHIN Igor;0;;
Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;KOSOLAPOV Oleg;0;;
Tetjana;Nesmjanovich;F;Harkivs'kij petank-klub;NESMJaNOVICh Tetjana;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
