3
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;LASTNAME3;FIRSTNAME3;GENDER3;CLUB3;NAME;SEED;STATUS;RANK
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;Andrij;Kamenev;M;Harkivs'kij petank-klub;BUGAJ Dmitro;0;;
Oleksandr;Lipchej;M;Petank klub «Chellena Suva»;Vasil';Lar';M;Petank klub «Chellena Suva»;Evgen;Brilling;M;Petank klub «Chellena Suva»;LIPChEJ Oleksandr;0;;
Vasil';Stets';M;Petank klub «Chellena Suva»;Tetjana;Stets';F;Petank klub «Chellena Suva»;Vasil';Luts';M;;STETs' Vasil';0;;
Jozsef;Szabo;M;;Eva;Acsai;F;;Istvan;Federi;M;;SZABO Jozsef;0;;
Dmitro;Mezev;M;Harkivs'kij petank-klub;Marius;Danilevičius;M;;Sigita;Cerkasiene;F;;MEZEV Dmitro;0;;
Tetjana;Gillade;F;Uzhgorods'kij petank-klub;Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;Vasil';Aks'om;M;Mukachivs'kij petank-klub;GILLADE Tetjana;0;;
Katerina;Brodi;F;Pershij zakarpats'kij petank-klub;Ivan;Ganusich;M;Pershij zakarpats'kij petank-klub;Dmitro;Nesmjanovich;M;Sportivnij petank-klub «Chesna Gra»;BRODI Katerina;0;;
Mikola;Stupak;M;Sportivnij petank-klub «Nizhin»;Oleksandr;Skalozub;M;Sportivnij petank-klub «Nizhin»;Leonid;Bragin;M;Sportivnij petank-klub «Nizhin»;STUPAK Mikola;0;;
Vytautas;Gedminas;M;;Matas;Gaurilčikas;M;;Linas;Budrikas;M;;GEDMINAS Vytautas;0;;
Jurij;Chetverikov;M;Harkivs'kij petank-klub;Svitlana;Plotnikova;F;Harkivs'kij petank-klub;Florian;Felten;M;;ChETVERIKOV Jurij;0;;
Andrij;Ganusich;M;Pershij zakarpats'kij petank-klub;Sergij;Zhukovs'kij;M;Sportivnij petank-klub «Kijiv»;Jurij;Shipljak;M;Pershij zakarpats'kij petank-klub;GANUSICh Andrij;0;;
Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;Oleksandra;Shevchenko;F;Uzhgorods'kij petank-klub;Vitalija;Barkar;F;Sportivnij petank-klub «Koshovij»;GRITsJuK Taras;0;;
Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;Tetjana;Germanjuk;F;Sportivnij petank-klub «Koshovij»;Dmitro;Kijanitsja;M;Sportivnij petank-klub «Koshovij»;BABJaK Sergij;0;;
Petro;Gojs;M;Uzhgorods'kij petank-klub;Volodimir;Sidorenko;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;GOJS Petro;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;GOMENJuK Veronika;0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;Igor;Sehin;M;Pershij zakarpats'kij petank-klub;LIHOVIDOV Evgenij;0;;
Olena;Kolodij;F;Uzhgorods'kij petank-klub;Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;KOLODIJ Olena;0;;
Pavlo;Malik;M;Sportivnij petank-klub «Poltava»;Oleksandr;Litovchenko;M;Sportivnij petank-klub «Poltava»;Volodimir;Kejbalo;M;Sportivnij petank-klub «Poltava»;MALIK Pavlo;0;;
