2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Dmitro;Nevalenij;M;;Roman;Shulenko;M;Sportivnij petank-klub «Harkiv»;NEVALENIJ Dmitro;0;;
Sergij;Romanov;M;Harkivs'kij petank-klub;Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;ROMANOV Sergij;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Bogdan;Karadzhjan;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Matvej;Nesmjanovich;M;Harkivs'kij petank-klub;Tetjana;Nesmjanovich;F;Harkivs'kij petank-klub;NESMJaNOVICh Matvej;0;;
Ganna;Gribachova;F;Sportivnij petank-klub «Chesna Gra»;Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;GRIBAChOVA Ganna;0;;
Dmitro;Nesmjanovich;M;Sportivnij petank-klub «Chesna Gra»;Oleksandr;Filatov;M;Sportivnij petank-klub «Chesna Gra»;NESMJaNOVICh Dmitro;0;;
Vjacheslav;Schirov;M;Harkivs'kij petank-klub;Tamara;Chikalo;F;Harkivs'kij petank-klub;SchIROV Vjacheslav;0;;
Sergij;Frelik;M;Sportivnij petank-klub «Chesna Gra»;Viktorija;Frelik;F;Sportivnij petank-klub «Chesna Gra»;FRELIK Sergij;0;;
Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;Elizaveta;Volkova;F;Sportivnij petank-klub «Chesna Gra»;KOSOLAPOV Oleg;0;;
Dmitro;Mezev;M;Harkivs'kij petank-klub;Oleksandr;Selets'kij;M;Harkivs'kij petank-klub;MEZEV Dmitro;0;;
