1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Vitalija;Barkar;F;Sportivnij petank-klub «Koshovij»;BARKAR Vitalija;0;;
Natalija;Mikulina;F;Sportivnij petank-klub «Koshovij»;MIKULINA Natalija;0;;
Dmitro;Kijanitsja;M;Sportivnij petank-klub «Koshovij»;KIJaNITsJa Dmitro;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;GOMENJuK Veronika;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Pavlo;Malik;M;Sportivnij petank-klub «Poltava»;MALIK Pavlo;0;;
Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;BABJaK Sergij;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;MAShAROVS'KA Julija;0;;
Artem;Litovchenko;M;Sportivnij petank-klub «Kijiv»;LITOVChENKO Artem;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;KURDIBAHA Sergij;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;KOVAL' Oleksandr;0;;
Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;GRITsJuK Taras;0;;
Dmitro;Lisenko;M;Aptaun Petank Klab;LISENKO Dmitro;0;;
Evgen;Rafal's'kij;M;Aptaun Petank Klab;RAFAL'S'KIJ Evgen;0;;
Volodimir;Rogovenko;M;Aptaun Petank Klab;ROGOVENKO Volodimir;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;BUGAJ Dmitro;0;;
