2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Ol'ga;Chehova;F;Pershij zakarpats'kij petank-klub;Tetjana;Germanjuk;F;Sportivnij petank-klub «Koshovij»;ChEHOVA Ol'ga;0;;
Volodimir;Kurovs'kij;M;;Mikola;Stupak;M;Sportivnij petank-klub «Nizhin»;STUPAK Mikola;0;;
Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;Roman;Ribka;M;Sportivnij petank-klub «Koshovij»;BABJaK Sergij;0;;
Andrij;Ganusich;M;Pershij zakarpats'kij petank-klub;Roman;Babijak;M;Pershij zakarpats'kij petank-klub;GANUSICh Andrij;0;;
Jozsef;Szabo;M;;Eva;Acsai;F;;SZABO Jozsef;0;;
Jurij;Stupak;M;Sportivnij petank-klub «Nizhin»;Vitalij;Matlash;M;Sportivnij petank-klub «Nizhin»;STUPAK Jurij;0;;
Sergij;Savchenko;M;Harkivs'kij petank-klub;Svitlana;Plotnikova;F;Harkivs'kij petank-klub;SAVChENKO Sergij;0;;
Evgenija;Chori;F;Mukachivs'kij petank-klub;Oleksandr;Skalozub;M;Sportivnij petank-klub «Nizhin»;ChORI Evgenija;0;;
Val'kova;Ivanna;F;Pershij zakarpats'kij petank-klub;Igor;Markovich;M;;IVANNA Val'kova;0;;
Petro;Gojs;M;Uzhgorods'kij petank-klub;Laslo;Ligeti;M;;GOJS Petro;0;;
Vasil';Aks'om;M;Mukachivs'kij petank-klub;Katerina;Brodi;F;Pershij zakarpats'kij petank-klub;AKS'OM Vasil';0;;
Sergij;Homich;M;;Jurij;Markovskij;M;;HOMICh Sergij;0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;Mikola;Gorbatok;M;Pershij zakarpats'kij petank-klub;LIHOVIDOV Evgenij;0;;
Igor;Sehin;M;Pershij zakarpats'kij petank-klub;Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;SEHIN Igor;0;;
Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;Evgenij;Kolmykov;M;;GODOVANETs' Vladislav;0;;
Dmitrij;Mihalenok;M;;Julija;Gurina;F;;MIHALENOK Dmitrij;0;;
Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;Sergij;Serikov;M;Harkivs'kij petank-klub;KIPRICh Svitlana;0;;
Oleksandra;Shevchenko;F;Uzhgorods'kij petank-klub;Julija;Bonkalo;F;Uzhgorods'kij petank-klub;ShEVChENKO Oleksandra;0;;
Oksana;Mikulina;F;Sportivnij petank-klub «Koshovij»;Andrij;Mikulin;M;Sportivnij petank-klub «Nizhin»;MIKULINA Oksana;0;;
Matvej;Nesmjanovich;M;Harkivs'kij petank-klub;Tetjana;Nesmjanovich;F;Harkivs'kij petank-klub;NESMJaNOVICh Matvej;0;;
Olena;Kolodij;F;Uzhgorods'kij petank-klub;Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;KOLODIJ Olena;0;;
Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;Tetjana;Lemeshevs'ka;F;Sportivnij petank-klub «Chesna Gra»;KURDIBAHA Sergij;0;;
Boguslaw;Biel;M;;Jaroslav;Ševčik;M;;BIEL Boguslaw;0;;
Natalija;Mikulina;F;Sportivnij petank-klub «Koshovij»;Tetjana;Sinitsja;F;Sportivnij petank-klub «Koshovij»;MIKULINA Natalija;0;;
Mario;Presutti;M;Uzhgorods'kij petank-klub;Evgen;Osokin;M;;PRESUTTI Mario;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;Jurij;Ivas'kevich;M;Sportivnij petank-klub «Koshovij»;GOMENJuK Veronika;0;;
Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;Morad;Rouayi;M;Sportivnij petank-klub «Koshovij»;GILLADE Peter Paul;0;;
Volodimir;Sidorenko;M;Sportivnij petank-klub «Koshovij»;Natalija;SIDORENKO;F;Sportivnij petank-klub «Koshovij»;SIDORENKO Volodimir;0;;
Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;Andrij;Kamenev;M;Harkivs'kij petank-klub;DUDJuK Mikola;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;Anastasija;Prokopjuk;F;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Litvin;M;Sportivnij petank-klub «Koshovij»;FIN'KO Maksim;0;;
Valentina;Slizh;F;;Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;SLIZh Valentina;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Jedrzej;Sliz;M;;BUGAJ Dmitro;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;LITVIN Lilija;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;Andrij;Voloshko;M;Sportivnij petank-klub «Koshovij»;VOLOShKO Andrij;0;;
