1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Sergij;Savchenko;M;Harkivs'kij petank-klub;SAVChENKO Sergij;0;;
Vadim;Semenov;M;Sportivnij petank-klub «Chesna Gra»;SEMENOV Vadim;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;GODOVANETs' Vladislav;0;;
Sergij;Serikov;M;Harkivs'kij petank-klub;SERIKOV Sergij;0;;
Vjacheslav;Schirov;M;Harkivs'kij petank-klub;SchIROV Vjacheslav;0;;
Dmitro;Nevalenij;M;Harkivs'kij petank-klub;NEVALENIJ Dmitro;0;;
Dmitro;Mezev;M;Harkivs'kij petank-klub;MEZEV Dmitro;0;;
Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;GRIBAChOV Pavlo;0;;
Andrij;Buslik;M;Sportivnij petank-klub «Harkiv»;BUSLIK Andrij;0;;
Jurij;Chetverikov;M;Harkivs'kij petank-klub;ChETVERIKOV Jurij;0;;
Ruslan;Malahov;M;Harkivs'kij petank-klub;MALAHOV Ruslan;0;;
Vadim;Stremouhov;M;Sportivnij petank-klub «Harkiv»;STREMOUHOV Vadim;0;;
Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;KOSOLAPOV Oleg;0;;
Andrij;Voloshko;M;Sportivnij petank-klub «Koshovij»;VOLOShKO Andrij;0;;
Oleksandr;Filatov;M;Sportivnij petank-klub «Chesna Gra»;FILATOV Oleksandr;0;;
Valentin;Lemeshevs'kij;M;Sportivnij petank-klub «Chesna Gra»;LEMEShEVS'KIJ Valentin;0;;
Marouane;Assrar;M;Harkivs'kij petank-klub;ASSRAR Marouane;0;;
