2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Natalija;Zagola;F;;Ljubov;Kuz'min;F;;ZAGOLA Natalija;0;;
Jurij;Kravchuk;M;Mukachivs'kij petank-klub;Marija;Todavchich;F;Petank klub «Chellena Suva»;KRAVChUK Jurij;0;;
Oksana;Mikulina;F;Sportivnij petank-klub «Koshovij»;Andrij;Mikulin;M;Sportivnij petank-klub «Nizhin»;MIKULINA Oksana;0;;
Ol'ga;Chehova;F;Pershij zakarpats'kij petank-klub;Oleksandr;Skalozub;M;Sportivnij petank-klub «Nizhin»;ChEHOVA Ol'ga;0;;
Mihajlo;Tarkanij;M;Petank klub «Chellena Suva»;Vasil';Todavchich;M;Petank klub «Chellena Suva»;TARKANIJ Mihajlo;0;;
Anastasija;Prokopjuk;F;Sportivnij petank-klub «Koshovij»;Grigorij;Zemljans'kij;M;Sportivnij petank-klub «Koshovij»;PROKOPJuK Anastasija;0;;
Igor;Zaslavs'kij;M;Uzhgorods'kij petank-klub;Mario;Presutti;M;Uzhgorods'kij petank-klub;PRESUTTI Mario;0;;
Sergij;Savchenko;M;Harkivs'kij petank-klub;Svitlana;Plotnikova;F;Harkivs'kij petank-klub;SAVChENKO Sergij;0;;
Vasil';Aks'om;M;Mukachivs'kij petank-klub;Bogdan;Aks'om;M;Mukachivs'kij petank-klub;AKS'OM Bogdan;0;;
Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;Tetjana;Gillade;F;Uzhgorods'kij petank-klub;GILLADE Peter Paul;0;;
Natalija;Skrjabina;F;Mukachivs'kij petank-klub;Tetjana;Janikova;F;Mukachivs'kij petank-klub;JaNIKOVA Tetjana;0;;
Petro;Gojs;M;Uzhgorods'kij petank-klub;Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;GOJS Petro;0;;
Katerina;Brodi;F;Pershij zakarpats'kij petank-klub;Andrij;Ganusich;M;Pershij zakarpats'kij petank-klub;BRODI Katerina;0;;
Evgen;Osokin;M;;Olena;Kolodij;F;Uzhgorods'kij petank-klub;OSOKIN Evgen;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;LITVIN Lilija;0;;
Volodimir;Kurovs'kij;M;;Mikola;Stupak;M;Sportivnij petank-klub «Nizhin»;STUPAK Mikola;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;BUGAJ Dmitro;0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;Mikola;Gorbatok;M;Pershij zakarpats'kij petank-klub;LIHOVIDOV Evgenij;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;Natalija;Mikulina;F;Sportivnij petank-klub «Koshovij»;GOMENJuK Veronika;0;;
Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;FIN'KO Maksim;0;;
Dmitro;Borzenko;M;Harkivs'kij petank-klub;Sergij;Romanov;M;Harkivs'kij petank-klub;BORZENKO Dmitro;0;;
Vjacheslav;Degtjarev;M;Harkivs'kij petank-klub;Svitlana;Degtjareva;F;Harkivs'kij petank-klub;DEGTJaREV Vjacheslav;0;;
Jurij;Ivas'kevich;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;IVAS'KEVICh Jurij;0;;
Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;Oleksandra;Shevchenko;F;Uzhgorods'kij petank-klub;DUDJuK Mikola;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Matvej;Nesmjanovich;M;Harkivs'kij petank-klub;Tetjana;Nesmjanovich;F;Harkivs'kij petank-klub;NESMJaNOVICh Matvej;0;;
Ganna;Gribachova;F;Sportivnij petank-klub «Chesna Gra»;Sergij;Serikov;M;Harkivs'kij petank-klub;GRIBAChOVA Ganna;0;;
Evgen;Agosta;M;Uzhgorods'kij petank-klub;Al'ona;Agosta;F;Mukachivs'kij petank-klub;AGOSTA Evgen;0;;
Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;KOSOLAPOV Oleg;0;;
Oleksandr;Zalomajkin;M;Sportivnij petank-klub «Kijiv»;Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;ZALOMAJKIN Oleksandr;0;;
