2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Evgenija;Chori;F;Mukachivs'kij petank-klub;Ol'ga;Chehova;F;Pershij zakarpats'kij petank-klub;ChORI Evgenija;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;FIN'KO Maksim;0;;
Vasil';Aks'om;M;Mukachivs'kij petank-klub;Andrij;Doroshuk;M;Uzhgorods'kij petank-klub;AKS'OM Vasil';0;;
Ljubov;Kuz'min;F;;Andriana;Sochka;F;Uzhgorods'kij petank-klub;KUZ'MIN Ljubov;0;;
Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;Tetjana;Gillade;F;Uzhgorods'kij petank-klub;GILLADE Peter Paul;0;;
Igor;Zaslavs'kij;M;Uzhgorods'kij petank-klub;Igor;Markovich;M;;ZASLAVS'KIJ Igor;0;;
Ivan;Ganusich;M;Pershij zakarpats'kij petank-klub;Mihajlo;Tarkanij;M;Petank klub «Chellena Suva»;GANUSICh Ivan;0;;
Igor;Sehin;M;Pershij zakarpats'kij petank-klub;Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;SEHIN Igor;0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;Mikola;Gorbatok;M;Pershij zakarpats'kij petank-klub;LIHOVIDOV Evgenij;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;Katerina;Brodi;F;Pershij zakarpats'kij petank-klub;ROSLOV Oleksandr;0;;
Olena;Kolodij;F;Uzhgorods'kij petank-klub;Petro;Gojs;M;Uzhgorods'kij petank-klub;KOLODIJ Olena;0;;
