1
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;NAME;SEED;STATUS;RANK
Leonid;Bragin;M;Sportivnij petank-klub «Nizhin»;BRAGIN Leonid;0;;
Tõnu;Munk;M;;MUNK Tõnu;0;;
Kati;Sokko;F;;SOKKO Kati;0;;
Oleksandr;Skalozub;M;Sportivnij petank-klub «Nizhin»;SKALOZUB Oleksandr;0;;
Jozef;Kelemen;M;;KELEMEN Jozef;0;;
Jaroslav;Geljas;M;;GELJaS Jaroslav;0;;
Vladislav;Godovanets';M;Uzhgorods'kij petank-klub;GODOVANETs' Vladislav;0;;
Linas;Budrikas;M;;BUDRIKAS Linas;0;;
Alena;Bacova;F;;BACOVA Alena;0;;
Matas;Gaurilčikas;M;;GAURILČIKAS Matas;0;;
Marek;Kolk;M;;KOLK Marek;0;;
Patrice;Chastel;M;;CHASTEL Patrice;0;;
Igor;Sehin;M;Pershij zakarpats'kij petank-klub;SEHIN Igor;0;;
Mikola;Stupak;M;Sportivnij petank-klub «Nizhin»;STUPAK Mikola;0;;
Viktoria;Rajtukova;F;;RAJTUKOVA Viktoria;0;;
Milan;Vojtek;M;;VOJTEK Milan;0;;
Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;GILLADE Peter Paul;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;KOVAL' Oleksandr;0;;
Gunnar;Usin;M;;USIN Gunnar;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;GOMENJuK Veronika;0;;
Rudolf;Matula;M;;MATULA Rudolf;0;;
Tibor;Bačé;M;;BAČÉ Tibor;0;;
Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;FIN'KO Maksim;0;;
Miriam;Koleňakova;F;;KOLEŇAKOVA Miriam;0;;
Jurij;Chetverikov;M;Harkivs'kij petank-klub;ChETVERIKOV Jurij;0;;
Ivan;Ganusich;M;Pershij zakarpats'kij petank-klub;GANUSICh Ivan;0;;
Vasil';Aks'om;M;Mukachivs'kij petank-klub;AKS'OM Vasil';0;;
Svitlana;Plotnikova;F;Harkivs'kij petank-klub;PLOTNIKOVA Svitlana;0;;
Ganna;Gribachova;F;Sportivnij petank-klub «Chesna Gra»;GRIBAChOVA Ganna;0;;
Pavlo;Gribachov;M;Sportivnij petank-klub «Chesna Gra»;GRIBAChOV Pavlo;0;;
Pavlo;Malik;M;Sportivnij petank-klub «Poltava»;MALIK Pavlo;0;;
Mihajlo;Tarkanij;M;Petank klub «Chellena Suva»;TARKANIJ Mihajlo;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;LITVIN Lilija;0;;
Andrij;Ganusich;M;Pershij zakarpats'kij petank-klub;GANUSICh Andrij;0;;
Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;GRITsJuK Taras;0;;
Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;ROSLOV Oleksandr;0;;
Volodimir;Kejbalo;M;Sportivnij petank-klub «Poltava»;KEJBALO Volodimir;0;;
Oleksandr;Litovchenko;M;Sportivnij petank-klub «Poltava»;LITOVChENKO Oleksandr;0;;
Artem;Litovchenko;M;Sportivnij petank-klub «Kijiv»;LITOVChENKO Artem;0;;
Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;DUDJuK Mikola;0;;
Dmitro;Nesmjanovich;M;Sportivnij petank-klub «Chesna Gra»;NESMJaNOVICh Dmitro;0;;
Sergij;Frelik;M;Sportivnij petank-klub «Chesna Gra»;FRELIK Sergij;0;;
Petro;Gojs;M;Uzhgorods'kij petank-klub;GOJS Petro;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Tetjana;Germanjuk;F;Sportivnij petank-klub «Koshovij»;GERMANJuK Tetjana;0;;
Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;KIPRICh Svitlana;0;;
Dmitro;Lisenko;M;Aptaun Petank Klab;LISENKO Dmitro;0;;
Igor;Zaporozhets';M;Aptaun Petank Klab;ZAPOROZhETs' Igor;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;BUGAJ Dmitro;0;;
Volodimir;Rogovenko;M;Aptaun Petank Klab;ROGOVENKO Volodimir;0;;
Evgen;Rafal's'kij;M;Aptaun Petank Klab;RAFAL'S'KIJ Evgen;0;;
