2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Svitlana;Kusen';F;Sportivnij klub «Leo Family»;Jarina;Kusen';F;Sportivnij klub «Leo Family»;KUSEN' Svitlana;0;;
Valentin;Lojko;M;Harkivs'kij petank-klub;Jurij;Chetverikov;M;Harkivs'kij petank-klub;ChETVERIKOV Jurij;0;;
Mihajlo;Tarkanij;M;Petank klub «Chellena Suva»;Leonid;Bragin;M;Sportivnij petank-klub «Nizhin»;TARKANIJ Mihajlo;0;;
Katerina;Brodi;F;Pershij zakarpats'kij petank-klub;Ivan;Ganusich;M;Pershij zakarpats'kij petank-klub;BRODI Katerina;0;;
Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;Volodimir;Stojko;M;Sportivnij petank-klub «Leopolis»;DUDJuK Mikola;0;;
Oleksandr;Litovchenko;M;Sportivnij petank-klub «Poltava»;Volodimir;Kejbalo;M;Sportivnij petank-klub «Poltava»;LITOVChENKO Oleksandr;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;Taras;Gritsjuk;M;Sportivnij petank-klub «Koshovij»;LITVIN Lilija;0;;
Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;Morad;Rouayi;M;Sportivnij petank-klub «Koshovij»;TRUSh Oleksandr;0;;
Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;FIN'KO Maksim;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;MAShAROVS'KA Julija;0;;
Sergij;Frelik;M;Sportivnij petank-klub «Chesna Gra»;Semen;Grinchenko;M;Sportivnij petank-klub «Chesna Gra»;FRELIK Sergij;0;;
Petro;Gojs;M;Uzhgorods'kij petank-klub;Andrij;Ganusich;M;Pershij zakarpats'kij petank-klub;GOJS Petro;0;;
Tetjana;Germanjuk;F;Sportivnij petank-klub «Koshovij»;Anastasija;Prokopjuk;F;Sportivnij petank-klub «Koshovij»;GERMANJuK Tetjana;0;;
Artem;Litovchenko;M;Sportivnij petank-klub «Kijiv»;Natalija;Mikulina;F;Sportivnij petank-klub «Koshovij»;LITOVChENKO Artem;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;KAMENEV Andrij;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Igor;Sehin;M;Pershij zakarpats'kij petank-klub;BUGAJ Dmitro;0;;
