2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Vasil';Todavchich;M;Petank klub «Chellena Suva»;Marija;Todavchich;F;Petank klub «Chellena Suva»;TODAVChICh Vasil';0;;
Kyrylo;Vorotyntsev;M;;Arkadij;Shinshinov;M;Uzhgorods'kij petank-klub;VOROTYNTSEV Kyrylo;0;;
Oleksandr;Trush;M;Sportivnij petank-klub «Koshovij»;Roman;Bab'jak;M;Uzhgorods'kij petank-klub;TRUSh Oleksandr;0;;
Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;Barbora;Kusnirova;F;;KURDIBAHA Sergij;0;;
Artur;Bobiński;M;;Igor;Pivovarov;M;Uzhgorods'kij petank-klub;BOBIŃSKI Artur;0;;
Emilija;Groza;F;Uzhgorods'kij petank-klub;Svitlana;Kusen';F;Sportivnij klub «Leo Family»;GROZA Emilija;0;;
Tetjana;Popruzhna;F;Sportivnij petank-klub «Kijiv»;Danka;Klucikova;F;;POPRUZhNA Tetjana;0;;
Anna;Zosimenko;F;Sportivnij petank-klub «Kijiv»;Igor;Sehin;M;Pershij zakarpats'kij petank-klub;ZOSIMENKO Anna;0;;
Mikola;Dudjuk;M;Sportivnij petank-klub «Zeleni levi»;Oleksandra;Shevchenko;F;Uzhgorods'kij petank-klub;DUDJuK Mikola;0;;
Oleksandr;Filatov;M;Sportivnij petank-klub «Chesna Gra»;Jurij;Kravchuk;M;Mukachivs'kij petank-klub;FILATOV Oleksandr;0;;
Volodimir;Kurovs'kij;M;;Mikola;Stupak;M;Sportivnij petank-klub «Nizhin»;STUPAK Mikola;0;;
Grzegorz;Zybert;M;;Radoslaw;Mossakowski;M;;ZYBERT Grzegorz;0;;
Daria;Chmiel;F;;Dorota;Teufel;F;;CHMIEL Daria;0;;
Katerina;Brodi;F;Pershij zakarpats'kij petank-klub;Vlasta;Visochans'ka;F;Uzhgorods'kij petank-klub;BRODI Katerina;0;;
Jurij;Grin'ko;M;Sportivnij petank-klub «Chesna Gra»;Ljudmila;Fedorishina;F;Uzhgorods'kij petank-klub;GRIN'KO Jurij;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;Oleksandr;Litvin;M;Sportivnij petank-klub «Koshovij»;LITVIN Lilija;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;Elizaveta;Volkova;F;Sportivnij petank-klub «Chesna Gra»;KOVAL' Oleksandr;0;;
Tetjana;Gillade;F;Uzhgorods'kij petank-klub;Mihajlo;Tarkanij;M;Petank klub «Chellena Suva»;GILLADE Tetjana;0;;
Linas;Budrikas;M;;Emilija;Naudziunaite;F;;BUDRIKAS Linas;0;;
Michal;Wolak;M;;Marek;Kurzynka;M;;WOLAK Michal;0;;
Emilia;Szulc;F;;Adrian;Latkowski;M;;SZULC Emilia;0;;
Tibor;Vamosi;M;;Laslo;Ligeti;M;;VAMOSI Tibor;0;;
Lukasz;Bugaj;M;;Maria;Szulc-Hess;F;;BUGAJ Lukasz;0;;
Jan;Gazdik;M;;Petro;Gojs;M;Uzhgorods'kij petank-klub;GOJS Petro;0;;
Jozsef;Szabo;M;;Eva;Acsai;F;;SZABO Jozsef;0;;
Marcin;Chmiel;M;;Jacek;Szulc;M;;CHMIEL Marcin;0;;
Karol;Szulc;M;;Mateusz;Markiewicz;M;;SZULC Karol;0;;
Mihajlo;Kurlovich;M;Sportivnij klub «Leo Family»;Mihajlo;Kul'chits'kij;M;Sportivnij klub «Leo Family»;KURLOVICh Mihajlo;0;;
Hristina;Mudra;F;Sportivnij petank-klub «Zeleni levi»;Andrij;Mudrij;M;Sportivnij petank-klub «Zeleni levi»;MUDRIJ Andrij;0;;
Vasil';Aks'om;M;Mukachivs'kij petank-klub;Bogdan;Aks'om;M;Mukachivs'kij petank-klub;AKS'OM Bogdan;0;;
Tomas;Kuty;M;;Mar’jana-Hristina;Semeniv;F;;KUTY Tomas;0;;
Roman;Izso;M;;Igor;Volček;M;;IZSO Roman;0;;
Igor;Zaslavs'kij;M;Uzhgorods'kij petank-klub;Mario;Presutti;M;Uzhgorods'kij petank-klub;PRESUTTI Mario;0;;
Maksim;Fin'ko;M;Sportivnij petank-klub «Koshovij»;Mikola;Gorbatok;M;Pershij zakarpats'kij petank-klub;FIN'KO Maksim;0;;
Dmitrij;Zhukov;M;;Vitalij;Dodoncha;M;;ZhUKOV Dmitrij;0;;
Jan;Srogončík;M;;Volker;Herter;M;;SROGONČÍK Jan;0;;
Vjacheslav;Schirov;M;Harkivs'kij petank-klub;Tamara;Chikalo;F;Harkivs'kij petank-klub;SchIROV Vjacheslav;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Ganna;Bezrodna;F;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Jurij;Chetverikov;M;Harkivs'kij petank-klub;Sergij;Serikov;M;Harkivs'kij petank-klub;ChETVERIKOV Jurij;0;;
Jurij;Ivas'kevich;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;IVAS'KEVICh Jurij;0;;
Marriusz;Stawicki;M;;Sławomir;Chojnacki;M;;STAWICKI Marriusz;0;;
Svitlana;Kiprich;F;Sportivnij petank-klub «Chesna Gra»;Oleg;Kosolapov;M;Sportivnij petank-klub «Chesna Gra»;KIPRICh Svitlana;0;;
Evgenij;Lihovidov;M;Uzhgorods'kij petank-klub;Peter Paul;Gillade;M;Uzhgorods'kij petank-klub;LIHOVIDOV Evgenij;0;;
Johnny;Ekholm;M;;Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;MAShAROVS'KA Julija;0;;
Marek;Drawc;M;;Marek;CIEŚLA;M;;DRAWC Marek;0;;
Matvej;Nesmjanovich;M;Harkivs'kij petank-klub;Tetjana;Nesmjanovich;F;Harkivs'kij petank-klub;NESMJaNOVICh Matvej;0;;
Michal;Zaniewski;M;Sportivnij petank-klub «Kijiv»;Vladislav;Nesmjanovich;M;Harkivs'kij petank-klub;ZANIEWSKI Michal;0;;
Mato;Kankara;M;;Vladimir;Brazda;M;;KANKARA Mato;0;;
Roman;Rakoncza;M;;Michal;Dzurik;M;;RAKONCZA Roman;0;;
Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;Olena;Kolodij;F;Uzhgorods'kij petank-klub;BUGAJ Dmitro;0;;
