2
LASTNAME1;FIRSTNAME1;GENDER1;CLUB1;LASTNAME2;FIRSTNAME2;GENDER2;CLUB2;NAME;SEED;STATUS;RANK
Oleksandr;Skalozub;M;Sportivnij petank-klub «Nizhin»;Jurij;Stupak;M;Sportivnij petank-klub «Nizhin»;SKALOZUB Oleksandr;0;;
Volodimir;Kurovs'kij;M;;Mikola;Stupak;M;Sportivnij petank-klub «Nizhin»;STUPAK Mikola;0;;
Anton;Popov;M;Sportivnij petank-klub «Leopolis»;Dar'ja;Jarovenko;F;Aptaun Petank Klab;POPOV Anton;0;;
Julija;Masharovs'ka;F;Sportivnij petank-klub «Koshovij»;Sergij;Kurdibaha;M;Sportivnij petank-klub «Kijiv»;MAShAROVS'KA Julija;0;;
Andrij;Kamenev;M;Harkivs'kij petank-klub;Ganna;Bezrodna;F;Harkivs'kij petank-klub;KAMENEV Andrij;0;;
Jurij;Ivas'kevich;M;Sportivnij petank-klub «Koshovij»;Oleksandr;Roslov;M;Sportivnij petank-klub «Koshovij»;IVAS'KEVICh Jurij;0;;
Sergij;Zhukovs'kij;M;Sportivnij petank-klub «Kijiv»;Oleksandra;Kuz'ma;F;Sportivnij petank-klub «Kijiv»;ZhUKOVS'KIJ Sergij;0;;
Veronika;Gomenjuk;F;Sportivnij petank-klub «Koshovij»;Sergij;Babjak;M;Sportivnij petank-klub «Koshovij»;GOMENJuK Veronika;0;;
Anastasija;Prokopjuk;F;Sportivnij petank-klub «Koshovij»;Vitalij;Litvin;M;Sportivnij petank-klub «Koshovij»;PROKOPJuK Anastasija;0;;
Oleksandr;Koval';M;Sportivnij petank-klub «Kijiv»;Andrij;Voloshko;M;Sportivnij petank-klub «Koshovij»;VOLOShKO Andrij;0;;
Jurij;Chetverikov;M;Harkivs'kij petank-klub;Andrij;Buslik;M;Sportivnij petank-klub «Harkiv»;ChETVERIKOV Jurij;0;;
Oksana;Mikulina;F;Sportivnij petank-klub «Koshovij»;Andrij;Mikulin;M;Sportivnij petank-klub «Nizhin»;MIKULINA Oksana;0;;
Lilija;Litvin;F;Sportivnij petank-klub «Koshovij»;Dmitro;Bugaj;M;Sportivnij petank-klub «Chesna Gra»;LITVIN Lilija;0;;
Volodimir;Sidorenko;M;Sportivnij petank-klub «Koshovij»;Natalija;SIDORENKO;F;Sportivnij petank-klub «Koshovij»;SIDORENKO Volodimir;0;;
